INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,PYF,2019,0,NIL,
admi.endoflowersec.READ,PYF,2019,0,NIL,
admi.endofprim.MAT,PYF,2019,0,NIL,
admi.endofprim.READ,PYF,2019,0,NIL,
admi.grade2or3prim.MAT,PYF,2019,0,NIL,
admi.grade2or3prim.READ,PYF,2019,0,NIL,
EA.1t8.Ag25t99,PYF,2007,94.44626,,
EA.1t8.Ag25t99.F,PYF,2007,94.59758,,
EA.1t8.Ag25t99.GPIA,PYF,2007,1.00312,,
EA.1t8.Ag25t99.M,PYF,2007,94.30286,,
EA.2t8.Ag25t99,PYF,2007,69.39904,,
EA.2t8.Ag25t99.F,PYF,2007,71.51801,,
EA.2t8.Ag25t99.GPIA,PYF,2007,1.05771,,
EA.2t8.Ag25t99.M,PYF,2007,67.39080,,
EA.3t8.Ag25t99,PYF,2007,49.56885,,
EA.3t8.Ag25t99.F,PYF,2007,50.75499,,
EA.3t8.Ag25t99.GPIA,PYF,2007,1.04552,,
EA.3t8.Ag25t99.M,PYF,2007,48.44469,,
EA.4t8.Ag25t99,PYF,2007,17.48378,,
EA.4t8.Ag25t99.F,PYF,2007,17.88201,,
EA.4t8.Ag25t99.GPIA,PYF,2007,1.04338,,
EA.4t8.Ag25t99.M,PYF,2007,17.10635,,
EA.5t8.Ag25t99,PYF,2007,17.48378,,
EA.5t8.Ag25t99.F,PYF,2007,17.88201,,
EA.5t8.Ag25t99.GPIA,PYF,2007,1.04338,,
EA.5t8.Ag25t99.M,PYF,2007,17.10635,,
EA.s1t8.Ag25t99,PYF,2007,94.44626,,
EA.s1t8.Ag25t99.F,PYF,2007,94.59758,,
EA.s1t8.Ag25t99.GPIA,PYF,2007,1.00312,,
EA.s1t8.Ag25t99.M,PYF,2007,94.30286,,
Per.11t15.bullied,PYF,2015,25.10000,,
Per.11t15.bullied.F,PYF,2015,24.10000,,
Per.11t15.bullied.GPIA,PYF,2015,0.91980,,
Per.11t15.bullied.M,PYF,2015,26.20000,,
