Field,Label,Value
created,Created,2020-03-03T03:22:28.178137
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/9f9d2cd3-91e2-4f4a-b33c-12f883de75aa/download/uga_general_2020_csv.zip
id,Resource ID,9f9d2cd3-91e2-4f4a-b33c-12f883de75aa
last_modified,Updated,2021-10-27T20:33:13.503026
metadata_modified,Metadata Updated,2021-10-27T20:33:18.608241
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_general_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,81.8M
