ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Western,2910320,Age specific fertility rate: 15-19,151,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451001,1451010,Region,Western,0,,0,1,FEFRTRWA15,TZDHS1992451001,1991-92,DHS,,,,,
TZA,Tabora,2910325,Age specific fertility rate: 15-19,153,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451002,1451020,Region,..Tabora,0,,0,1,FEFRTRWA15,TZDHS1992451002,1991-92,DHS,,,,,2
TZA,Shinyanga,2887309,Age specific fertility rate: 15-19,166,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451003,1451030,Region,..Shinyanga,0,,0,1,FEFRTRWA15,TZDHS1992451003,1991-92,DHS,,,,,2
TZA,Kigoma,2895357,Age specific fertility rate: 15-19,116,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451004,1451040,Region,..Kigoma,0,,0,1,FEFRTRWA15,TZDHS1992451004,1991-92,DHS,,,,,2
TZA,Northern,5107656,Age specific fertility rate: 15-19,105,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451005,1451050,Region,Northern,0,,0,1,FEFRTRWA15,TZDHS1992451005,1991-92,DHS,,,,,
TZA,Kilimanjaro,2895367,Age specific fertility rate: 15-19,71,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,FEFRTRWA15,TZDHS1992451006,1991-92,DHS,,,,,2
TZA,Tanga,2903318,Age specific fertility rate: 15-19,126,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451007,1451070,Region,..Tanga,0,,0,1,FEFRTRWA15,TZDHS1992451007,1991-92,DHS,,,,,2
TZA,Arusha/Manyara,2903267,Age specific fertility rate: 15-19,121,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,FEFRTRWA15,TZDHS1992451008,1991-92,DHS,,,,,2
TZA,Central,2895362,Age specific fertility rate: 15-19,162,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451011,1451110,Region,Central,0,,0,1,FEFRTRWA15,TZDHS1992451011,1991-92,DHS,,,,,1
TZA,Dodoma,2887323,Age specific fertility rate: 15-19,175,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451012,1451120,Region,..Dodoma,0,,0,1,FEFRTRWA15,TZDHS1992451012,1991-92,DHS,,,,,2
TZA,Singida,2903256,Age specific fertility rate: 15-19,140,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451013,1451130,Region,..Singida,0,,0,1,FEFRTRWA15,TZDHS1992451013,1991-92,DHS,,,,,2
TZA,Southern Highlands,2887316,Age specific fertility rate: 15-19,168,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451014,1451140,Region,Southern Highlands,0,,0,1,FEFRTRWA15,TZDHS1992451014,1991-92,DHS,,,,,1
TZA,Mbeya,2903276,Age specific fertility rate: 15-19,187,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451015,1451150,Region,..Mbeya,0,,0,1,FEFRTRWA15,TZDHS1992451015,1991-92,DHS,,,,,2
TZA,Iringa,2903253,Age specific fertility rate: 15-19,115,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451016,1451160,Region,..Iringa,0,,0,1,FEFRTRWA15,TZDHS1992451016,1991-92,DHS,,,,,2
TZA,Rukwa,2887329,Age specific fertility rate: 15-19,200,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451017,1451170,Region,..Rukwa,0,,0,1,FEFRTRWA15,TZDHS1992451017,1991-92,DHS,,,,,2
TZA,Lake,2903273,Age specific fertility rate: 15-19,144,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451018,1451180,Region,Lake,0,,0,1,FEFRTRWA15,TZDHS1992451018,1991-92,DHS,,,,,1
TZA,Kagera,2887275,Age specific fertility rate: 15-19,100,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451019,1451190,Region,..Kagera,0,,0,1,FEFRTRWA15,TZDHS1992451019,1991-92,DHS,,,,,2
