Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tonga,TON,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.4611431422073
Tonga,TON,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.6163562978778
Tonga,TON,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.607484938525
Tonga,TON,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.6138218491296
Tonga,TON,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.077109515821
Tonga,TON,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.7010318523417
Tonga,TON,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.0459391068876
Tonga,TON,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.6029249437375
Tonga,TON,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.8265110807483
Tonga,TON,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.7690161429255
Tonga,TON,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.9351538763451
Tonga,TON,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.5157480131637
Tonga,TON,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.6869904196933
Tonga,TON,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.1805133849132
Tonga,TON,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.585186744672
Tonga,TON,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.5822204438231
Tonga,TON,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.849579641458
Tonga,TON,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.0873247024326
Tonga,TON,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.802114969861
Tonga,TON,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.775935337124
Tonga,TON,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.4262697538714
Tonga,TON,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.8440867775585
Tonga,TON,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.667873194638
Tonga,TON,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.4822630186797
Tonga,TON,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.4095762108942
Tonga,TON,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.4227444826672
