GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SSD,2010,2010,South Sudan,,,,,,,,50.5,50.45237,,,,,"South Sudan Household Survey 2010. Final Report (MICS4). Juba, South Sudan, 2013. / Reanalyzed"
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SSD,2000,2000,South Sudan,,BTSX,Both sexes,,,,,70.7 [53.5-82.8],70.70000,53.50000,82.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SSD,2001,2001,South Sudan,,BTSX,Both sexes,,,,,69.3 [51.9-81.9],69.30000,51.90000,81.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SSD,2002,2002,South Sudan,,BTSX,Both sexes,,,,,68.1 [50.8-80.8],68.10000,50.80000,80.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SSD,2003,2003,South Sudan,,BTSX,Both sexes,,,,,66.9 [49.5-80.3],66.90000,49.50000,80.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SSD,2004,2004,South Sudan,,BTSX,Both sexes,,,,,65.7 [47.9-79.6],65.70000,47.90000,79.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SSD,2005,2005,South Sudan,,BTSX,Both sexes,,,,,64.6 [46.4-79.1],64.60000,46.40000,79.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SSD,2006,2006,South Sudan,,BTSX,Both sexes,,,,,63.5 [45.0-78.5],63.50000,45.00000,78.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SSD,2007,2007,South Sudan,,BTSX,Both sexes,,,,,62.4 [43.8-77.8],62.40000,43.80000,77.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SSD,2008,2008,South Sudan,,BTSX,Both sexes,,,,,61.4 [42.9-77.2],61.40000,42.90000,77.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SSD,2009,2009,South Sudan,,BTSX,Both sexes,,,,,60.4 [42.0-76.3],60.40000,42.00000,76.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SSD,2010,2010,South Sudan,,BTSX,Both sexes,,,,,59.5 [41.4-75.5],59.50000,41.40000,75.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SSD,2011,2011,South Sudan,,BTSX,Both sexes,,,,,58.8 [40.6-75.0],58.80000,40.60000,75.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SSD,2012,2012,South Sudan,,BTSX,Both sexes,,,,,58.4 [40.6-74.5],58.40000,40.60000,74.50000,,,
