GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MOZ,2004,2004,Mozambique,,,,,514,514.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MOZ,2006,2006,Mozambique,,,,,548,548.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MOZ,2009,2009,Mozambique,,,,,1042,1042.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MOZ,2010,2010,Mozambique,,,,,1145,1145.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MOZ,2011,2011,Mozambique,,,,,1268,1268.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MOZ,2012,2012,Mozambique,,,,,1358,1358.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MOZ,2013,2013,Mozambique,,,,,1452,1452.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MOZ,2017,2017,Mozambique,,,,,2180,2180.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MOZ,2018,2018,Mozambique,,,,,2473,2473.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MOZ,2019,2019,Mozambique,,,,,2570,2570.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MOZ,2020,2020,Mozambique,,,,,2573,2573.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2021,2021,,AFR,Africa,,MOZ,2021,2021,Mozambique,,,,,2611,2611.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MOZ,2017,2017,Mozambique,,,,,1555,1555.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MOZ,2018,2018,Mozambique,,,,,1695,1695.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MOZ,2019,2019,Mozambique,,,,,1715,1715.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MOZ,2020,2020,Mozambique,,,,,1655,1655.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2021,2021,,AFR,Africa,,MOZ,2021,2021,Mozambique,,,,,1807,1807.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MOZ,2017,2017,Mozambique,,,,,625,625.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MOZ,2018,2018,Mozambique,,,,,778,778.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MOZ,2019,2019,Mozambique,,,,,855,855.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MOZ,2020,2020,Mozambique,,,,,918,918.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2021,2021,,AFR,Africa,,MOZ,2021,2021,Mozambique,,,,,804,804.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MOZ,2004,2004,Mozambique,,,,,514,514.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2006,2006,,AFR,Africa,,MOZ,2006,2006,Mozambique,,,,,548,548.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MOZ,2009,2009,Mozambique,,,,,1042,1042.00000,,,,,Includes Medical Doctors .
