Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AUT,2022,SG.GEN.PARL.ZS,40.9836065573771
AUT,2021,SG.GEN.PARL.ZS,40.4371584699454
AUT,2020,SG.GEN.PARL.ZS,39.344262295082
AUT,2019,SG.GEN.PARL.ZS,39.344262295082
AUT,2018,SG.GEN.PARL.ZS,34.4262295081967
AUT,2017,SG.GEN.PARL.ZS,34.4262295081967
AUT,2016,SG.GEN.PARL.ZS,30.6010928961749
AUT,2015,SG.GEN.PARL.ZS,30.6010928961749
AUT,2014,SG.GEN.PARL.ZS,32.2404371584699
AUT,2013,SG.GEN.PARL.ZS,33.3333333333333
AUT,2012,SG.GEN.PARL.ZS,27.8688524590164
AUT,2011,SG.GEN.PARL.ZS,27.8688524590164
AUT,2010,SG.GEN.PARL.ZS,27.8688524590164
AUT,2009,SG.GEN.PARL.ZS,27.8688524590164
AUT,2008,SG.GEN.PARL.ZS,27.3224043715847
AUT,2007,SG.GEN.PARL.ZS,32.7868852459016
AUT,2006,SG.GEN.PARL.ZS,32.2404371584699
AUT,2005,SG.GEN.PARL.ZS,33.879781420765
AUT,2004,SG.GEN.PARL.ZS,33.879781420765
AUT,2003,SG.GEN.PARL.ZS,33.879781420765
AUT,2001,SG.GEN.PARL.ZS,26.775956284153
AUT,2000,SG.GEN.PARL.ZS,26.775956284153
AUT,1998,SG.GEN.PARL.ZS,26.2295081967213
AUT,1997,SG.GEN.PARL.ZS,26.2295081967213
AUT,2022,SM.POP.REFG,258613
AUT,2021,SM.POP.REFG,152514
AUT,2020,SM.POP.REFG,141816
AUT,2019,SM.POP.REFG,135951
AUT,2018,SM.POP.REFG,128779
AUT,2017,SM.POP.REFG,115252
AUT,2016,SM.POP.REFG,93242
AUT,2015,SM.POP.REFG,72198
AUT,2014,SM.POP.REFG,60724
AUT,2013,SM.POP.REFG,55575
AUT,2012,SM.POP.REFG,51707
AUT,2011,SM.POP.REFG,47055
AUT,2010,SM.POP.REFG,42613
AUT,2009,SM.POP.REFG,38895
AUT,2008,SM.POP.REFG,37546
AUT,2007,SM.POP.REFG,30767
AUT,2006,SM.POP.REFG,25475
AUT,2005,SM.POP.REFG,21212
AUT,2004,SM.POP.REFG,17777
AUT,2003,SM.POP.REFG,16097
AUT,2002,SM.POP.REFG,14122
AUT,2001,SM.POP.REFG,14375
AUT,2000,SM.POP.REFG,15493
AUT,1999,SM.POP.REFG,82076
AUT,1998,SM.POP.REFG,80294
AUT,1997,SM.POP.REFG,84394
AUT,1996,SM.POP.REFG,89116
AUT,1995,SM.POP.REFG,34385
AUT,1994,SM.POP.REFG,40703
AUT,1993,SM.POP.REFG,57687
AUT,1992,SM.POP.REFG,62355
AUT,1991,SM.POP.REFG,34508
AUT,1990,SM.POP.REFG,34938
AUT,1989,SM.POP.REFG,39405
AUT,1988,SM.POP.REFG,39830
AUT,1987,SM.POP.REFG,41228
AUT,1986,SM.POP.REFG,41176
AUT,1985,SM.POP.REFG,40534
AUT,1984,SM.POP.REFG,39099
AUT,1983,SM.POP.REFG,37298
AUT,1982,SM.POP.REFG,34963
AUT,1981,SM.POP.REFG,17899
AUT,1980,SM.POP.REFG,15525
AUT,1979,SM.POP.REFG,25000
AUT,1978,SM.POP.REFG,20000
AUT,1977,SM.POP.REFG,20000
AUT,1976,SM.POP.REFG,25000
AUT,1975,SM.POP.REFG,20000
AUT,1974,SM.POP.REFG,25000
AUT,1973,SM.POP.REFG,25000
AUT,1972,SM.POP.REFG,25000
AUT,1971,SM.POP.REFG,25000
AUT,1970,SM.POP.REFG,25300
AUT,1969,SM.POP.REFG,25000
AUT,1968,SM.POP.REFG,24000
AUT,1967,SM.POP.REFG,24000
AUT,1966,SM.POP.REFG,24500
AUT,1965,SM.POP.REFG,25000
AUT,1964,SM.POP.REFG,25000
AUT,1963,SM.POP.REFG,27000
AUT,1962,SM.POP.REFG,30000
AUT,1961,SM.POP.REFG,34000
AUT,1960,SM.POP.REFG,39000
AUT,2021,SP.ADO.TFRT,5.521
AUT,2020,SP.ADO.TFRT,5.363
AUT,2019,SP.ADO.TFRT,5.499
AUT,2018,SP.ADO.TFRT,5.855
AUT,2017,SP.ADO.TFRT,6.991
AUT,2016,SP.ADO.TFRT,7.637
AUT,2015,SP.ADO.TFRT,7.913
AUT,2014,SP.ADO.TFRT,7.947
AUT,2013,SP.ADO.TFRT,8.462
AUT,2012,SP.ADO.TFRT,9.054
AUT,2011,SP.ADO.TFRT,9.606
AUT,2010,SP.ADO.TFRT,10.434
AUT,2009,SP.ADO.TFRT,10.712
AUT,2008,SP.ADO.TFRT,11.382
AUT,2007,SP.ADO.TFRT,11.46
AUT,2006,SP.ADO.TFRT,12.213
AUT,2005,SP.ADO.TFRT,13.004
AUT,2004,SP.ADO.TFRT,13.758
AUT,2003,SP.ADO.TFRT,13.662
AUT,2002,SP.ADO.TFRT,14.086
AUT,2001,SP.ADO.TFRT,13.989
AUT,2000,SP.ADO.TFRT,14.06
AUT,1999,SP.ADO.TFRT,13.395
AUT,1998,SP.ADO.TFRT,13.868
AUT,1997,SP.ADO.TFRT,14.465
AUT,1996,SP.ADO.TFRT,15.97
AUT,1995,SP.ADO.TFRT,17.743
AUT,1994,SP.ADO.TFRT,19.933
AUT,1993,SP.ADO.TFRT,22.968
AUT,1992,SP.ADO.TFRT,24.239
AUT,1991,SP.ADO.TFRT,24.035
AUT,1990,SP.ADO.TFRT,22.827
AUT,1989,SP.ADO.TFRT,22.97
AUT,1988,SP.ADO.TFRT,23.768
AUT,1987,SP.ADO.TFRT,23.7
AUT,1986,SP.ADO.TFRT,24.533
AUT,1985,SP.ADO.TFRT,25.411
AUT,1984,SP.ADO.TFRT,27.459
AUT,1983,SP.ADO.TFRT,30.346
AUT,1982,SP.ADO.TFRT,33.989
AUT,1981,SP.ADO.TFRT,34.868
AUT,1980,SP.ADO.TFRT,34.383
AUT,1979,SP.ADO.TFRT,33.694
AUT,1978,SP.ADO.TFRT,34.337
AUT,1977,SP.ADO.TFRT,36.18
AUT,1976,SP.ADO.TFRT,40.26
AUT,1975,SP.ADO.TFRT,45.977
AUT,1974,SP.ADO.TFRT,50.489
AUT,1973,SP.ADO.TFRT,51.94
AUT,1972,SP.ADO.TFRT,54.156
AUT,1971,SP.ADO.TFRT,55.632
AUT,1970,SP.ADO.TFRT,58.158
AUT,1969,SP.ADO.TFRT,62.231
AUT,1968,SP.ADO.TFRT,64.64
AUT,1967,SP.ADO.TFRT,65.238
AUT,1966,SP.ADO.TFRT,62.866
AUT,1965,SP.ADO.TFRT,55.155
AUT,1964,SP.ADO.TFRT,52.974
AUT,1963,SP.ADO.TFRT,55.109
AUT,1962,SP.ADO.TFRT,56.253
AUT,1961,SP.ADO.TFRT,56.088
AUT,1960,SP.ADO.TFRT,53.068
