Field,Label,Value
created,Created,2023-08-15T13:18:03.292007
description,Description,"The data collected for the Area Baseline Assessment Round 26 reflects the up-to-date local administrative register of the IDP population as of 31 July 2023, equivalent to a total of 3,677,601 registered IDPs. Among oblasts, Kharkivska (510,775), Dnipropetrovska (388,845) and Kyivska (334,148) have the highest number of officially registered IDPs."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/558c18df-a907-48b6-831b-b3e44b7cc249/resource/faa70d97-efa7-4ea9-aec4-663dda7d2a53/download/ukr_areabaseline_round26_july_2023_public.xlsx
id,Resource ID,faa70d97-efa7-4ea9-aec4-663dda7d2a53
last_modified,Updated,2023-08-15T13:18:02.767085
metadata_modified,Metadata Updated,2023-08-15T13:22:59.353767
microdata,Microdata,False
dataset_id,Dataset ID,558c18df-a907-48b6-831b-b3e44b7cc249
resource_type,Resource Type,file.upload
name,Resource Name,Round 26 — Area Baseline Assessment (Raion level)
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,26.3K
