ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,416535,Age specific fertility rate: 15-19,75,0,EG,Egypt,1988,EG1988DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1988,DHS,,,,,
EGY,764593,Women giving birth by age 18,25.7,1,EG,Egypt,1988,EG1988DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1988,DHS,7539,7558,,,
EGY,144333,Married women currently using any method of contraception,37.8,1,EG,Egypt,1988,EG1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,8221,8219,,,
EGY,325093,Current marital status [Women]: Married or living in union,65.1,1,EG,Egypt,1988,EG1988DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1988,DHS,12631,12592,,,
EGY,129703,Women first married by exact age 15,16.9,1,EG,Egypt,1988,EG1988DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1988,DHS,7539,7558,,,
EGY,129704,Women first married by exact age 18,45.7,1,EG,Egypt,1988,EG1988DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1988,DHS,7539,7558,,,
EGY,544614,Neonatal mortality rate,38,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1988,DHS,,,33,44,
EGY,197495,Neonatal mortality rate,47,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1988,DHS,,,41,52,
EGY,222031,Postneonatal mortality rate,35,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1988,DHS,,,30,40,
EGY,203003,Postneonatal mortality rate,47,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1988,DHS,,,42,51,
EGY,231091,Infant mortality rate,73,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988,DHS,,,66,81,
EGY,229546,Infant mortality rate,93,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988,DHS,,,86,101,
EGY,190712,Child mortality rate,31,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1988,DHS,,,26,36,
EGY,231195,Child mortality rate,42,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1988,DHS,,,38,47,
EGY,544615,Under-five mortality rate,102,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988,DHS,,,93,111,
EGY,384302,Under-five mortality rate,132,0,EG,Egypt,1988,EG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988,DHS,,,122,141,
EGY,553434,Antenatal care from a skilled provider,57.4,1,EG,Egypt,1988,EG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,4200,4166,,,
EGY,660694,Antenatal care from a skilled provider,57,1,EG,Egypt,1988,EG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,5329,5291,,,
EGY,307661,Antenatal care from a skilled provider,57.5,1,EG,Egypt,1988,EG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1988,DHS,3152,3127,,,
EGY,608570,Assistance during delivery from a skilled provider,35.6,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1988,DHS,5171,5128,,,
EGY,464317,Assistance during delivery from a skilled provider,34.6,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1988,DHS,8732,8647,,,
EGY,672344,Assistance during delivery from a skilled provider,37.1,1,EG,Egypt,1988,EG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1988,DHS,3404,3371,,,
EGY,658907,Children ever breastfed,93.6,1,EG,Egypt,1988,EG1988DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1988,DHS,3152,3127,,,
EGY,526304,Children currently breastfeeding,92.3,1,EG,Egypt,1988,EG1988DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1988,DHS,829,823,,,
EGY,315377,Median duration of any breastfeeding,18.6,1,EG,Egypt,1988,EG1988DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1988,DHS,,,,,
EGY,416709,Age specific fertility rate: 15-19,63,0,EG,Egypt,1992,EG1992DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1992,DHS,,,,,
EGY,16815,Women giving birth by age 18,21.5,1,EG,Egypt,1992,EG1992DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1992,DHS,8573,8529,,,
EGY,668045,Married women currently using any method of contraception,47.1,1,EG,Egypt,1992,EG1992DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1992,DHS,9153,9148,,,
EGY,603996,Unmet need for family planning,22.9,1,EG,Egypt,1992,EG1992DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1992,DHS,9153,9148,,,
EGY,474604,Current marital status [Women]: Married or living in union,65.3,1,EG,Egypt,1992,EG1992DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1992,DHS,14015,14171,,,
EGY,678384,Women first married by exact age 15,12.2,1,EG,Egypt,1992,EG1992DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1992,DHS,8573,8529,,,
