Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SMR,2021,SH.DTH.IMRT,0
SMR,2020,SH.DTH.IMRT,0
SMR,2019,SH.DTH.IMRT,0
SMR,2018,SH.DTH.IMRT,0
SMR,2017,SH.DTH.IMRT,0
SMR,2016,SH.DTH.IMRT,0
SMR,2015,SH.DTH.IMRT,1
SMR,2014,SH.DTH.IMRT,1
SMR,2013,SH.DTH.IMRT,1
SMR,2012,SH.DTH.IMRT,1
SMR,2011,SH.DTH.IMRT,1
SMR,2010,SH.DTH.IMRT,1
SMR,2009,SH.DTH.IMRT,1
SMR,2008,SH.DTH.IMRT,1
SMR,2007,SH.DTH.IMRT,1
SMR,2006,SH.DTH.IMRT,1
SMR,2005,SH.DTH.IMRT,1
SMR,2004,SH.DTH.IMRT,1
SMR,2003,SH.DTH.IMRT,1
SMR,2002,SH.DTH.IMRT,1
SMR,2001,SH.DTH.IMRT,2
SMR,2000,SH.DTH.IMRT,2
SMR,1999,SH.DTH.IMRT,2
SMR,1998,SH.DTH.IMRT,2
SMR,1997,SH.DTH.IMRT,2
SMR,1996,SH.DTH.IMRT,2
SMR,1995,SH.DTH.IMRT,2
SMR,1994,SH.DTH.IMRT,2
SMR,1993,SH.DTH.IMRT,2
SMR,1992,SH.DTH.IMRT,3
SMR,1991,SH.DTH.IMRT,3
SMR,1990,SH.DTH.IMRT,3
SMR,1989,SH.DTH.IMRT,3
SMR,1988,SH.DTH.IMRT,3
SMR,1987,SH.DTH.IMRT,4
SMR,1986,SH.DTH.IMRT,4
SMR,2021,SH.DTH.MORT,0
SMR,2020,SH.DTH.MORT,0
SMR,2019,SH.DTH.MORT,0
SMR,2018,SH.DTH.MORT,0
SMR,2017,SH.DTH.MORT,0
SMR,2016,SH.DTH.MORT,1
SMR,2015,SH.DTH.MORT,1
SMR,2014,SH.DTH.MORT,1
SMR,2013,SH.DTH.MORT,1
SMR,2012,SH.DTH.MORT,1
SMR,2011,SH.DTH.MORT,1
SMR,2010,SH.DTH.MORT,1
SMR,2009,SH.DTH.MORT,1
SMR,2008,SH.DTH.MORT,1
SMR,2007,SH.DTH.MORT,1
SMR,2006,SH.DTH.MORT,1
SMR,2005,SH.DTH.MORT,1
SMR,2004,SH.DTH.MORT,1
SMR,2003,SH.DTH.MORT,1
SMR,2002,SH.DTH.MORT,2
SMR,2001,SH.DTH.MORT,2
SMR,2000,SH.DTH.MORT,2
SMR,1999,SH.DTH.MORT,2
SMR,1998,SH.DTH.MORT,2
SMR,1997,SH.DTH.MORT,2
SMR,1996,SH.DTH.MORT,2
SMR,1995,SH.DTH.MORT,2
SMR,1994,SH.DTH.MORT,2
SMR,1993,SH.DTH.MORT,3
SMR,1992,SH.DTH.MORT,3
SMR,1991,SH.DTH.MORT,3
SMR,1990,SH.DTH.MORT,3
SMR,2021,SH.DTH.NMRT,0
SMR,2020,SH.DTH.NMRT,0
SMR,2019,SH.DTH.NMRT,0
SMR,2018,SH.DTH.NMRT,0
SMR,2017,SH.DTH.NMRT,0
SMR,2016,SH.DTH.NMRT,0
SMR,2015,SH.DTH.NMRT,0
SMR,2014,SH.DTH.NMRT,0
SMR,2013,SH.DTH.NMRT,0
SMR,2012,SH.DTH.NMRT,0
SMR,2011,SH.DTH.NMRT,0
SMR,2010,SH.DTH.NMRT,0
SMR,2009,SH.DTH.NMRT,0
SMR,2008,SH.DTH.NMRT,1
SMR,2007,SH.DTH.NMRT,0
SMR,2006,SH.DTH.NMRT,1
SMR,2005,SH.DTH.NMRT,1
SMR,2004,SH.DTH.NMRT,1
SMR,2003,SH.DTH.NMRT,1
SMR,2002,SH.DTH.NMRT,1
SMR,2001,SH.DTH.NMRT,1
SMR,2000,SH.DTH.NMRT,1
SMR,1999,SH.DTH.NMRT,1
SMR,1998,SH.DTH.NMRT,1
SMR,1997,SH.DTH.NMRT,1
SMR,1996,SH.DTH.NMRT,1
SMR,1995,SH.DTH.NMRT,1
SMR,1994,SH.DTH.NMRT,1
SMR,1993,SH.DTH.NMRT,1
SMR,1992,SH.DTH.NMRT,2
SMR,1991,SH.DTH.NMRT,2
SMR,1990,SH.DTH.NMRT,2
