Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Samoa,WSM,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.6939886695193
Samoa,WSM,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1135859058667
Samoa,WSM,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.4622380177638
Samoa,WSM,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.2963822014778
Samoa,WSM,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.4475553479398
Samoa,WSM,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.3524705575695
Samoa,WSM,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.4859149164233
Samoa,WSM,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.9362169969717
Samoa,WSM,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.2992869795987
Samoa,WSM,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.0001280660562
Samoa,WSM,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.2483565674994
Samoa,WSM,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.1313503441357
Samoa,WSM,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.6942792052541
Samoa,WSM,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.4894749725184
Samoa,WSM,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.8032334018498
Samoa,WSM,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.6722178009099
Samoa,WSM,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.8634244522488
Samoa,WSM,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.6427638028772
Samoa,WSM,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.5518693845388
Samoa,WSM,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.9471586215777
Samoa,WSM,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.0073322055287
