Field,Label,Value
created,Created,2021-03-05T11:44:48.271338
description,Description,Guinea administrative level 0-3 boundary EMF files
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/f814a950-4d4e-4f46-a880-4da5522f14c4/resource/b283b1ee-5b54-4922-bba5-dd0245d64219/download/gin_admbnda_ocha_emf.zip
id,Resource ID,b283b1ee-5b54-4922-bba5-dd0245d64219
last_modified,Updated,2021-03-05T11:44:45.718149
metadata_modified,Metadata Updated,2023-11-08T22:07:18.616374
microdata,Microdata,False
dataset_id,Dataset ID,f814a950-4d4e-4f46-a880-4da5522f14c4
resource_type,Resource Type,file.upload
name,Resource Name,gin_admbnda_ocha_EMF.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,153.8K
