Field,Label,Value
created,Created,2024-07-03T15:27:46.360024
description,Description,Settlement-based catchment areas covering the entire country.
format,File Format,GeoJSON
download_url,Download URL,https://data.humdata.org/dataset/6ea005c2-d79b-4259-83d7-cb38e43919ba/resource/207135b6-7570-460a-83df-e560150a25ed/download/cote-divoire-goh-djiboua_2024-07-02.geojson
id,Resource ID,207135b6-7570-460a-83df-e560150a25ed
last_modified,Updated,2024-07-03T15:27:46.115367
metadata_modified,Metadata Updated,2024-07-03T15:28:32.608408
microdata,Microdata,False
dataset_id,Dataset ID,6ea005c2-d79b-4259-83d7-cb38e43919ba
resource_type,Resource Type,file.upload
name,Resource Name,Côte d'Ivoire - Goh-Djiboua_2024-07-02.geojson
mimetype,MIME Type,application/geo+json
size,Size,1.3M
