ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BFA,273042,Households with at least one mosquito net,40.4,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2003,DHS,9097,9097,,,
BFA,273057,Households with at least one insecticide-treated mosquito net (ITN),5.6,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2003,DHS,9097,9097,,,
BFA,273043,Households with at least one long-lasting insecticidal net (LLIN),2.8,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2003,DHS,9097,9097,,,
BFA,273058,Mean number of mosquito nets per household,0.7,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2003,DHS,9097,9097,,,
BFA,273059,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.1,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2003,DHS,9097,9097,,,
BFA,273060,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,0,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2003,DHS,9097,9097,,,
BFA,298302,Number of households,9097,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2003,DHS,,9097,,,
BFA,273055,Number of households (unweighted),9097,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2003,DHS,9097,,,,
BFA,474833,Households with at least one mosquito net for every two persons who stayed in the household the previous night,11.4,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2003,DHS,9049,9050,,,
BFA,474832,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,1.8,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2003,DHS,9049,9050,,,
BFA,474834,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,0.9,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2003,DHS,9049,9050,,,
BFA,298293,Number of households with a least one person who stayed in the household last night,9049,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2003,DHS,,9050,,,
BFA,474838,Number of households with a least one person who stayed in the household last night (unweighted),9050,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2003,DHS,9049,,,,
BFA,100243,Number of persons,57737,0,BF,Burkina Faso,2003,BF2003DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2003,DHS,,58844,,,
BFA,272717,Number of persons (unweighted),58844,0,BF,Burkina Faso,2003,BF2003DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2003,DHS,57737,,,,
BFA,90654,Persons with access to an insecticide-treated mosquito net (ITN),2.5,1,BF,Burkina Faso,2003,BF2003DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2003,DHS,57737,58844,,,
