Field,Label,Value
created,Created,2024-07-08T07:23:28.188126
description,Description,Dataset covering 01 January 2016 to 09 March 2024 on attacks on health care based on agency- and open source events.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/34219a16-6fa6-4592-bd71-017cead722bb/resource/92d66199-fccb-4b0e-8902-0ae18ceb522a/download/2016-2024-bfa-attacks-on-health-care-incident-data.xlsx
id,Resource ID,92d66199-fccb-4b0e-8902-0ae18ceb522a
last_modified,Updated,2024-07-22T12:35:06.460085
metadata_modified,Metadata Updated,2024-07-22T12:35:06.702105
microdata,Microdata,False
dataset_id,Dataset ID,34219a16-6fa6-4592-bd71-017cead722bb
resource_type,Resource Type,file.upload
name,Resource Name,2016-2024-BFA Attacks on Health Care Incident Data.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,42.3K
