Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
French Polynesia,PYF,1996,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,16049
French Polynesia,PYF,1995,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,16545
French Polynesia,PYF,1994,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,16510
French Polynesia,PYF,1993,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,16472
French Polynesia,PYF,1992,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,16160
French Polynesia,PYF,1991,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,15860
French Polynesia,PYF,1990,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,15979
French Polynesia,PYF,1989,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,14673
French Polynesia,PYF,1988,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,13995
French Polynesia,PYF,1985,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,11937
French Polynesia,PYF,1984,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,11256
French Polynesia,PYF,1983,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,10485
French Polynesia,PYF,1982,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,9354
French Polynesia,PYF,1981,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,9250
French Polynesia,PYF,1980,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,9142
French Polynesia,PYF,1977,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,8265
French Polynesia,PYF,1976,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,8117
French Polynesia,PYF,1975,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,7939
French Polynesia,PYF,1974,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,7700
French Polynesia,PYF,1973,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,7520
French Polynesia,PYF,1972,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,6688
French Polynesia,PYF,1971,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,6512
French Polynesia,PYF,1996,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,7796
French Polynesia,PYF,1995,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,7936
French Polynesia,PYF,1994,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,7920
French Polynesia,PYF,1993,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,7905
French Polynesia,PYF,1992,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,7755
French Polynesia,PYF,1991,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,7765
French Polynesia,PYF,1990,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,7469
French Polynesia,PYF,1989,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,7295
French Polynesia,PYF,1988,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,6804
French Polynesia,PYF,1985,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,5854
French Polynesia,PYF,1984,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,5512
French Polynesia,PYF,1983,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,5113
French Polynesia,PYF,1982,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,4566
French Polynesia,PYF,1981,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,4515
French Polynesia,PYF,1980,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,4532
French Polynesia,PYF,1976,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,3949
French Polynesia,PYF,1975,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,3767
French Polynesia,PYF,1974,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,3741
French Polynesia,PYF,1973,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,3629
French Polynesia,PYF,1972,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,3275
French Polynesia,PYF,1971,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,3232
French Polynesia,PYF,1996,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,15.78915
French Polynesia,PYF,1995,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,15.80538
French Polynesia,PYF,1994,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,15.86917
French Polynesia,PYF,1993,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,15.93006
French Polynesia,PYF,1992,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,16.27475
French Polynesia,PYF,1991,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,16.67718
French Polynesia,PYF,1990,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,16.2651
French Polynesia,PYF,1989,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,17.82185
French Polynesia,PYF,1988,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,18.68524
French Polynesia,PYF,1985,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,19.17567
French Polynesia,PYF,1984,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,19.16311
French Polynesia,PYF,1983,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,19.73295
French Polynesia,PYF,1982,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,21.65918
French Polynesia,PYF,1981,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,21.62162
French Polynesia,PYF,1980,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,22.73026
French Polynesia,PYF,1977,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,25.34785
French Polynesia,PYF,1976,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,26.4137
French Polynesia,PYF,1975,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,24.67565
French Polynesia,PYF,1974,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,24.67532
French Polynesia,PYF,1973,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,24.66755
French Polynesia,PYF,1972,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,24.67105
French Polynesia,PYF,1971,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,25.67568
French Polynesia,PYF,1996,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,640
French Polynesia,PYF,1995,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,673
French Polynesia,PYF,1993,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,669
French Polynesia,PYF,1992,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,600
French Polynesia,PYF,1991,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,626
French Polynesia,PYF,1990,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,623
French Polynesia,PYF,1989,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,600
French Polynesia,PYF,1988,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,550
French Polynesia,PYF,1985,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,462
French Polynesia,PYF,1984,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,437
French Polynesia,PYF,1983,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,406
French Polynesia,PYF,1982,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,350
French Polynesia,PYF,1981,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,346
French Polynesia,PYF,1980,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,305
French Polynesia,PYF,1977,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,289
French Polynesia,PYF,1976,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,265
French Polynesia,PYF,1975,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,244
French Polynesia,PYF,1996,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,640
French Polynesia,PYF,1993,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,660
French Polynesia,PYF,1991,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,616
French Polynesia,PYF,1990,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,623
French Polynesia,PYF,1989,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,592
French Polynesia,PYF,1988,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,550
French Polynesia,PYF,1985,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,462
French Polynesia,PYF,1983,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,406
French Polynesia,PYF,1982,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,350
French Polynesia,PYF,1981,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,346
French Polynesia,PYF,1980,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,305
French Polynesia,PYF,1977,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,289
French Polynesia,PYF,1976,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,265
