ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TTO,423343,Age specific fertility rate: 15-19,82,0,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1987,DHS,,,,,
TTO,708760,Current use of any modern method of contraception (all women),31.5,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1987,DHS,3806,3806,,,
TTO,708755,Current use of female sterilization (all women),6,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1987,DHS,3806,3806,,,
TTO,708757,Current use of male sterilization (all women),0.1,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,1987,DHS,3806,3806,,,
TTO,708756,Current use of pill (all women),9.9,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1987,DHS,3806,3806,,,
TTO,708758,Current use of IUD (all women),3.2,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1987,DHS,3806,3806,,,
TTO,708752,Current use of injections (all women),0.6,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1987,DHS,3806,3806,,,
TTO,708754,"Current use of diaphragm, foam or jelly (all women)",3.5,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSA_W_DFJ,32603080,I,1000,0,Total,Total,0,,1,1,FPCUSAWDFJ,,1987,DHS,3806,3806,,,
TTO,708753,Current use of condom (all women),8.3,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1987,DHS,3806,3806,,,
TTO,744023,Married women currently using any modern method of contraception,44.4,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1987,DHS,2617,2617,,,
TTO,744024,Married women currently using female sterilization,8.2,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1987,DHS,2617,2617,,,
TTO,744026,Married women currently using male sterilization,0.2,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1987,DHS,2617,2617,,,
TTO,744027,Married women currently using pill,14,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1987,DHS,2617,2617,,,
TTO,744021,Married women currently using IUD,4.4,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1987,DHS,2617,2617,,,
