ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,5122455,Higher risk sex in the last year [Women],0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501001,1501001,Region,Baku,0,,0,1,HAHRSXWHRS,AZDHS2006501001,2006,DHS,1486,752,,,1
AZE,Absheron,1173951,Higher risk sex in the last year [Women],0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501002,1501002,Region,Absheron,0,,0,1,HAHRSXWHRS,AZDHS2006501002,2006,DHS,336,520,,,1
AZE,Ganja Gazakh,3866131,Higher risk sex in the last year [Women],0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXWHRS,AZDHS2006501003,2006,DHS,754,543,,,1
AZE,Shaki Zaqatala,561952,Higher risk sex in the last year [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAHRSXWHRS,AZDHS2006501004,2006,DHS,380,533,,,1
AZE,Lankaran,3194569,Higher risk sex in the last year [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXWHRS,AZDHS2006501005,2006,DHS,435,604,,,1
AZE,Guba Khachmaz,6402783,Higher risk sex in the last year [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXWHRS,AZDHS2006501006,2006,DHS,216,412,,,1
AZE,Aran,3941117,Higher risk sex in the last year [Women],0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501007,1501007,Region,Aran,0,,0,1,HAHRSXWHRS,AZDHS2006501007,2006,DHS,1249,830,,,1
AZE,Yukhari Karabakh,2507889,Higher risk sex in the last year [Women],0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAHRSXWHRS,AZDHS2006501008,2006,DHS,126,423,,,1
AZE,Dakhlik Shirvan,988022,Higher risk sex in the last year [Women],0,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_HRS,135403010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAHRSXWHRS,AZDHS2006501009,2006,DHS,157,514,,,1
AZE,Baku,5122456,Number of women reporting sexual activity in the last 12 months,1486,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501001,1501001,Region,Baku,0,,0,1,HAHRSXWNM1,AZDHS2006501001,2006,DHS,,752,,,1
AZE,Absheron,1177842,Number of women reporting sexual activity in the last 12 months,336,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501002,1501002,Region,Absheron,0,,0,1,HAHRSXWNM1,AZDHS2006501002,2006,DHS,,520,,,1
AZE,Ganja Gazakh,2500494,Number of women reporting sexual activity in the last 12 months,754,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXWNM1,AZDHS2006501003,2006,DHS,,543,,,1
AZE,Shaki Zaqatala,652436,Number of women reporting sexual activity in the last 12 months,380,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAHRSXWNM1,AZDHS2006501004,2006,DHS,,533,,,1
AZE,Lankaran,2485211,Number of women reporting sexual activity in the last 12 months,435,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXWNM1,AZDHS2006501005,2006,DHS,,604,,,1
AZE,Guba Khachmaz,6407683,Number of women reporting sexual activity in the last 12 months,216,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXWNM1,AZDHS2006501006,2006,DHS,,412,,,1
AZE,Aran,2485190,Number of women reporting sexual activity in the last 12 months,1249,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501007,1501007,Region,Aran,0,,0,1,HAHRSXWNM1,AZDHS2006501007,2006,DHS,,830,,,1
AZE,Yukhari Karabakh,2507890,Number of women reporting sexual activity in the last 12 months,126,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAHRSXWNM1,AZDHS2006501008,2006,DHS,,423,,,1
AZE,Dakhlik Shirvan,1013420,Number of women reporting sexual activity in the last 12 months,157,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_NM1,135403020,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAHRSXWNM1,AZDHS2006501009,2006,DHS,,514,,,1
AZE,Baku,2500474,Number of women reporting sexual activity in the last 12 months (unweighted),752,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501001,1501001,Region,Baku,0,,0,1,HAHRSXWUN1,AZDHS2006501001,2006,DHS,1486,,,,1
AZE,Absheron,3864136,Number of women reporting sexual activity in the last 12 months (unweighted),520,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501002,1501002,Region,Absheron,0,,0,1,HAHRSXWUN1,AZDHS2006501002,2006,DHS,336,,,,1
AZE,Ganja Gazakh,3866130,Number of women reporting sexual activity in the last 12 months (unweighted),543,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAHRSXWUN1,AZDHS2006501003,2006,DHS,754,,,,1
AZE,Shaki Zaqatala,4254107,Number of women reporting sexual activity in the last 12 months (unweighted),533,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAHRSXWUN1,AZDHS2006501004,2006,DHS,380,,,,1
AZE,Lankaran,3194579,Number of women reporting sexual activity in the last 12 months (unweighted),604,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501005,1501005,Region,Lankaran,0,,0,1,HAHRSXWUN1,AZDHS2006501005,2006,DHS,435,,,,1
AZE,Guba Khachmaz,3301983,Number of women reporting sexual activity in the last 12 months (unweighted),412,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAHRSXWUN1,AZDHS2006501006,2006,DHS,216,,,,1
AZE,Aran,3941118,Number of women reporting sexual activity in the last 12 months (unweighted),830,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501007,1501007,Region,Aran,0,,0,1,HAHRSXWUN1,AZDHS2006501007,2006,DHS,1249,,,,1
AZE,Yukhari Karabakh,2507893,Number of women reporting sexual activity in the last 12 months (unweighted),423,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAHRSXWUN1,AZDHS2006501008,2006,DHS,126,,,,1
AZE,Dakhlik Shirvan,3850673,Number of women reporting sexual activity in the last 12 months (unweighted),514,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_HRSX_W_UN1,135403030,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAHRSXWUN1,AZDHS2006501009,2006,DHS,157,,,,1
