Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MDG,2019,UIS.E.2,1101651
MDG,2018,UIS.E.2,1156820
MDG,2017,UIS.E.2,1141957
MDG,2016,UIS.E.2,1163212
MDG,2015,UIS.E.2,1162613
MDG,2014,UIS.E.2,1151671
MDG,2013,UIS.E.2,1115740
MDG,2012,UIS.E.2,1119323
MDG,2011,UIS.E.2,1054368
MDG,2009,UIS.E.2,829959
MDG,2008,UIS.E.2,766013
MDG,2007,UIS.E.2,679745
MDG,2006,UIS.E.2,587804
MDG,2005,UIS.E.2,495658
MDG,1998,UIS.E.2,258357
MDG,2019,UIS.E.3,392869
MDG,2018,UIS.E.3,391388
MDG,2017,UIS.E.3,392316
MDG,2016,UIS.E.3,398095
MDG,2015,UIS.E.3,373596
MDG,2014,UIS.E.3,342159
MDG,2012,UIS.E.3,285740
MDG,2011,UIS.E.3,259436
MDG,2009,UIS.E.3,192505
MDG,2008,UIS.E.3,179232
MDG,2007,UIS.E.3,153823
MDG,2006,UIS.E.3,139194
MDG,2005,UIS.E.3,125515
MDG,2019,UIS.E.4,3869
MDG,2018,UIS.E.4,3512
MDG,2017,UIS.E.4,2662
MDG,2016,UIS.E.4,6015
MDG,2014,UIS.E.4,2497
