ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,3339370,Men who have heard of HIV or AIDS,99.3,1,KE,Kenya,1993,KE1993DHS,HA_KAID_M_HRD,135164040,I,416003,1416010,Region,Coast,0,,0,1,HAKAIDMHRD,KEDHS1993416003,1993,DHS,225,334,,,1
KEN,Eastern,5628704,Men who have heard of HIV or AIDS,99.7,1,KE,Kenya,1993,KE1993DHS,HA_KAID_M_HRD,135164040,I,416004,1416030,Region,Eastern,0,,0,1,HAKAIDMHRD,KEDHS1993416004,1993,DHS,347,277,,,1
KEN,Central,1357225,Men who have heard of HIV or AIDS,99.5,1,KE,Kenya,1993,KE1993DHS,HA_KAID_M_HRD,135164040,I,416002,1416040,Region,Central,0,,0,1,HAKAIDMHRD,KEDHS1993416002,1993,DHS,312,284,,,1
KEN,Rift Valley,2514384,Men who have heard of HIV or AIDS,99.1,1,KE,Kenya,1993,KE1993DHS,HA_KAID_M_HRD,135164040,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDMHRD,KEDHS1993416006,1993,DHS,496,577,,,1
KEN,Western,6537383,Men who have heard of HIV or AIDS,99.3,1,KE,Kenya,1993,KE1993DHS,HA_KAID_M_HRD,135164040,I,416007,1416070,Region,Western,0,,0,1,HAKAIDMHRD,KEDHS1993416007,1993,DHS,281,259,,,1
KEN,Nyanza,1362,Men who have heard of HIV or AIDS,98.9,1,KE,Kenya,1993,KE1993DHS,HA_KAID_M_HRD,135164040,I,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDMHRD,KEDHS1993416005,1993,DHS,264,276,,,1
KEN,Nairobi,4995320,Men who have heard of HIV or AIDS,100,1,KE,Kenya,1993,KE1993DHS,HA_KAID_M_HRD,135164040,I,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDMHRD,KEDHS1993416001,1993,DHS,245,163,,,1
KEN,Coast,2522006,Number of men,225,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_NUM,135164050,D,416003,1416010,Region,Coast,0,,0,1,HAKAIDMNUM,KEDHS1993416003,1993,DHS,,334,,,1
KEN,Eastern,5659583,Number of men,347,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_NUM,135164050,D,416004,1416030,Region,Eastern,0,,0,1,HAKAIDMNUM,KEDHS1993416004,1993,DHS,,277,,,1
KEN,Central,1367613,Number of men,312,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_NUM,135164050,D,416002,1416040,Region,Central,0,,0,1,HAKAIDMNUM,KEDHS1993416002,1993,DHS,,284,,,1
