countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6656,Camp Coordination and Camp Management,9800000,1858674,19
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6667,Coordination,1600000,1870000,117
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6666,Early Recovery,9000000,200000,2
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6657,Education,3900000,271684,7
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6658,Emergency Shelter,30000000,13955514,47
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6659,Emergency Telecommunication,1000000,599953,60
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6660,Food Security and Agriculture,47591547,27637285,58
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6661,Health,14400000,10202422,71
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6663,Logistics,5000000,3815932,76
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6662,Nutrition,4446231,32693,1
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6664,Protection,13204000,4020262,30
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,6665,WASH,28965185,8121943,28
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,,Not specified,,15631491,
PHL,1101,Philippines: Super Typhoon Rai (Odette) - Humanitarian Needs and Priorities 2022,OPHL2122,2021-12-24,2022-06-30,2022,,Multiple clusters/sectors (shared),,5648802,
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5662,CCCM COVID-19,1850000,0,0
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5658,Coordination COVID-19,200000,471594,236
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5655,Early Recovery COVID-19,8947325,,
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5661,Education COVID-19,5929500,,
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5656,Emergency Shelter COVID-19,1365288,0,0
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5651,FSAC COVID-19,39706706,,
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5660,Health COVID-19,28856591,4518890,16
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5659,Logistics COVID-19,600000,,
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5657,Nutrition COVID-19,6500000,0,0
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5653,Protection inc GBV and CP COVID-19,6488659,901706,14
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5654,RCCE COVID-19,2090932,0,0
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,5652,WASH COVID-19,19232343,0,0
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,,Not specified,,6231364,
