Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BIH,2022,SG.LAW.INDX,85
BIH,2021,SG.LAW.INDX,85
BIH,2020,SG.LAW.INDX,85
BIH,2019,SG.LAW.INDX,85
BIH,2018,SG.LAW.INDX,85
BIH,2017,SG.LAW.INDX,88.125
BIH,2016,SG.LAW.INDX,85
BIH,2015,SG.LAW.INDX,81.875
BIH,2014,SG.LAW.INDX,81.875
BIH,2013,SG.LAW.INDX,81.875
BIH,2012,SG.LAW.INDX,81.875
BIH,2011,SG.LAW.INDX,81.875
BIH,2010,SG.LAW.INDX,81.875
BIH,2009,SG.LAW.INDX,78.75
BIH,2008,SG.LAW.INDX,78.75
BIH,2007,SG.LAW.INDX,78.75
BIH,2006,SG.LAW.INDX,78.75
BIH,2005,SG.LAW.INDX,78.75
BIH,2004,SG.LAW.INDX,76.25
BIH,2003,SG.LAW.INDX,76.25
BIH,2002,SG.LAW.INDX,66.875
BIH,2001,SG.LAW.INDX,66.875
BIH,2000,SG.LAW.INDX,66.875
BIH,1999,SG.LAW.INDX,61.25
BIH,1998,SG.LAW.INDX,58.125
BIH,1997,SG.LAW.INDX,58.125
BIH,1996,SG.LAW.INDX,58.125
BIH,1995,SG.LAW.INDX,58.125
BIH,1994,SG.LAW.INDX,58.125
BIH,1993,SG.LAW.INDX,58.125
BIH,1992,SG.LAW.INDX,58.125
BIH,1991,SG.LAW.INDX,58.125
BIH,1990,SG.LAW.INDX,58.125
BIH,1989,SG.LAW.INDX,58.125
BIH,1988,SG.LAW.INDX,58.125
BIH,1987,SG.LAW.INDX,58.125
BIH,1986,SG.LAW.INDX,58.125
BIH,1985,SG.LAW.INDX,58.125
BIH,1984,SG.LAW.INDX,58.125
BIH,1983,SG.LAW.INDX,58.125
BIH,1982,SG.LAW.INDX,58.125
BIH,1981,SG.LAW.INDX,58.125
BIH,1980,SG.LAW.INDX,58.125
BIH,1979,SG.LAW.INDX,58.125
BIH,1978,SG.LAW.INDX,58.125
BIH,1977,SG.LAW.INDX,58.125
BIH,1976,SG.LAW.INDX,58.125
BIH,1975,SG.LAW.INDX,58.125
BIH,1974,SG.LAW.INDX,58.125
BIH,1973,SG.LAW.INDX,58.125
BIH,1972,SG.LAW.INDX,58.125
BIH,1971,SG.LAW.INDX,58.125
BIH,1970,SG.LAW.INDX,58.125
BIH,2020,SH.MMR.RISK,13000
BIH,2019,SH.MMR.RISK,13000
BIH,2018,SH.MMR.RISK,13000
BIH,2017,SH.MMR.RISK,12000
BIH,2016,SH.MMR.RISK,11000
BIH,2015,SH.MMR.RISK,9700
BIH,2014,SH.MMR.RISK,8600
BIH,2013,SH.MMR.RISK,9500
BIH,2012,SH.MMR.RISK,10000
BIH,2011,SH.MMR.RISK,9200
BIH,2010,SH.MMR.RISK,9300
BIH,2009,SH.MMR.RISK,9500
BIH,2008,SH.MMR.RISK,8700
BIH,2007,SH.MMR.RISK,7800
BIH,2006,SH.MMR.RISK,7100
BIH,2005,SH.MMR.RISK,6300
BIH,2004,SH.MMR.RISK,6300
BIH,2003,SH.MMR.RISK,5900
BIH,2002,SH.MMR.RISK,4800
BIH,2001,SH.MMR.RISK,5000
BIH,2000,SH.MMR.RISK,4600
BIH,2020,SH.STA.MMRT,6
BIH,2019,SH.STA.MMRT,5
BIH,2018,SH.STA.MMRT,6
BIH,2017,SH.STA.MMRT,6
BIH,2016,SH.STA.MMRT,6
BIH,2015,SH.STA.MMRT,7
BIH,2014,SH.STA.MMRT,8
BIH,2013,SH.STA.MMRT,8
BIH,2012,SH.STA.MMRT,7
BIH,2011,SH.STA.MMRT,8
BIH,2010,SH.STA.MMRT,8
BIH,2009,SH.STA.MMRT,8
BIH,2008,SH.STA.MMRT,8
BIH,2007,SH.STA.MMRT,9
BIH,2006,SH.STA.MMRT,10
BIH,2005,SH.STA.MMRT,11
BIH,2004,SH.STA.MMRT,11
BIH,2003,SH.STA.MMRT,12
BIH,2002,SH.STA.MMRT,15
BIH,2001,SH.STA.MMRT,14
BIH,2000,SH.STA.MMRT,16
