Field,Label,Value
created,Created,2022-07-10T08:04:59.649751
description,Description,"Data collated by UNHCR, containing information about the number of forcibly displaced residing in World availing different types of solutions for refugees and IDPs such as repatriation or resettlement. Data is available since 1983."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/74cdbe77-0a0b-441b-9535-bacc263be2a8/resource/7e0b2b37-73b8-4c69-bb11-6ba954fa0cd9/download/solutions_residing_world.csv
id,Resource ID,7e0b2b37-73b8-4c69-bb11-6ba954fa0cd9
last_modified,Updated,2024-06-18T11:15:32.135631
metadata_modified,Metadata Updated,2024-06-18T11:15:36.958602
microdata,Microdata,False
dataset_id,Dataset ID,74cdbe77-0a0b-441b-9535-bacc263be2a8
resource_type,Resource Type,file.upload
name,Resource Name,Solutions for refugees and IDPs (Global)
mimetype,MIME Type,text/csv
size,Size,914.6K
