Field,Label,Value
created,Created,2020-08-13T10:05:35.011435
description,Description,Hagaa Season Floods  - April to June
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/b701b0bd-16b7-4d17-8723-77ac80abd4a4/resource/130faaf5-64f7-44d3-9f2a-ccb383068bed/download/people-affected-displaced-matrix-_hagaa.xlsx
id,Resource ID,130faaf5-64f7-44d3-9f2a-ccb383068bed
last_modified,Updated,2020-08-13T10:05:34.244570
metadata_modified,Metadata Updated,2023-11-15T09:14:20.617921
microdata,Microdata,False
dataset_id,Dataset ID,b701b0bd-16b7-4d17-8723-77ac80abd4a4
resource_type,Resource Type,file.upload
name,Resource Name,People affected-displaced matrix _Hagaa
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,777.0K
