Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Gabon,GAB,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.9845501514269
Gabon,GAB,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.8689058891962
Gabon,GAB,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.8957965176263
Gabon,GAB,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.5292481410952
Gabon,GAB,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8396856356031
Gabon,GAB,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8647471796458
Gabon,GAB,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.6124204768131
Gabon,GAB,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4201928235195
Gabon,GAB,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.41481500830688
Gabon,GAB,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3082413265978
Gabon,GAB,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.0156785401639
Gabon,GAB,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.3652042158412
Gabon,GAB,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.555053389356
Gabon,GAB,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.4104562683969
Gabon,GAB,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2543204676196
Gabon,GAB,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.5140356478976
Gabon,GAB,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.9618525717586
Gabon,GAB,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.2180373607073
Gabon,GAB,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.1810972152858
Gabon,GAB,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.3117997241017
Gabon,GAB,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.9660195394855
Gabon,GAB,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.4629095375935
Gabon,GAB,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.7527596717718
Gabon,GAB,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.3133300811692
Gabon,GAB,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.9700111105101
Gabon,GAB,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.4185697805715
Gabon,GAB,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.7034410154804
Gabon,GAB,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.4219810929496
Gabon,GAB,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.5639263975813
Gabon,GAB,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.8340553378978
Gabon,GAB,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.4675491739578
Gabon,GAB,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.3359900928309
Gabon,GAB,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.3044831634312
Gabon,GAB,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.4430681780584
Gabon,GAB,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.0296394092047
Gabon,GAB,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.3744957726577
Gabon,GAB,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.2833827568833
Gabon,GAB,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.59220951338268
Gabon,GAB,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.50643521430879
Gabon,GAB,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.1859844738183
Gabon,GAB,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.65620637012489
Gabon,GAB,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.43492693030221
Gabon,GAB,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.08052590196263
Gabon,GAB,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.30774658606234
Gabon,GAB,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.26685472076213
Gabon,GAB,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.28715508079794
Gabon,GAB,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.41553855208946
Gabon,GAB,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.69586287482507
Gabon,GAB,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.63371553805763
Gabon,GAB,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.38343039100376
Gabon,GAB,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.79589897319807
Gabon,GAB,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.20770049879505
Gabon,GAB,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.17265171002136
Gabon,GAB,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.26790660727187
Gabon,GAB,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.58253496985094
Gabon,GAB,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.69802783232306
Gabon,GAB,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.50462795531411
Gabon,GAB,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.63834422657952
Gabon,GAB,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.92403314917128
Gabon,GAB,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.71486928104574
Gabon,GAB,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.89063128266988
Gabon,GAB,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.14120995402465
Gabon,GAB,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.84322255089612
Gabon,GAB,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.89236182984889
Gabon,GAB,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.43785935426803
Gabon,GAB,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.65617639361424
Gabon,GAB,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.38681725450607
Gabon,GAB,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.56319514661273
Gabon,GAB,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.04732222363565
Gabon,GAB,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.1744159300759
Gabon,GAB,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.91098677517802
Gabon,GAB,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.73150257824679
Gabon,GAB,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.39285261690534
Gabon,GAB,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.24012274645187
Gabon,GAB,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.13515820276779
Gabon,GAB,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.83575551074334
Gabon,GAB,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.56892544251743
Gabon,GAB,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.32327420262386
Gabon,GAB,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.89318655676077
Gabon,GAB,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,17.6179307430511
Gabon,GAB,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,36.5906064227768
Gabon,GAB,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.798139084399734
Gabon,GAB,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,23.615638971684
Gabon,GAB,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,19.9309491238355
Gabon,GAB,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15.0176006672309
Gabon,GAB,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,30.6049748996499
Gabon,GAB,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,26.5278577598618
Gabon,GAB,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,13.9902084751807
Gabon,GAB,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.440567101147857
Gabon,GAB,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.44336389737891
Gabon,GAB,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.59093058042115
Gabon,GAB,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.51583021850578
Gabon,GAB,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.31211498973308
Gabon,GAB,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.90739610497697
Gabon,GAB,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.41427399507792
Gabon,GAB,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.8161180476731
Gabon,GAB,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.26086956521739
Gabon,GAB,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.17286652078775
Gabon,GAB,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.09273335360293
Gabon,GAB,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.46929919722284
Gabon,GAB,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.10373640233328
Gabon,GAB,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.77681159420287
Gabon,GAB,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.06426735218509
Gabon,GAB,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.67534554805526
Gabon,GAB,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.78674638764324
Gabon,GAB,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.10559330893884
Gabon,GAB,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.52930664760539
Gabon,GAB,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.21655898540321
Gabon,GAB,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.55701370662
Gabon,GAB,1979,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.79288608734803
Gabon,GAB,1978,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.30602661100966
Gabon,GAB,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.3764779657931
Gabon,GAB,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.0826930691649
Gabon,GAB,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.2903622081637
Gabon,GAB,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.8289895507558
Gabon,GAB,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.5161472286238
Gabon,GAB,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.5417251249117
Gabon,GAB,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.012821298493
Gabon,GAB,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.3020956739669
Gabon,GAB,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.52767161179321
Gabon,GAB,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.20999683204116
Gabon,GAB,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.091112978373
Gabon,GAB,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.66117230938388
Gabon,GAB,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.95222909903567
Gabon,GAB,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.55302311116021
Gabon,GAB,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.46361766400408
Gabon,GAB,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.270946511217
Gabon,GAB,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.5183478998664
Gabon,GAB,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.3109535557091
Gabon,GAB,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.5213235669856
Gabon,GAB,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.69655229754448
Gabon,GAB,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.96367119470568
Gabon,GAB,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.7795085066163
Gabon,GAB,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.68058280531343
Gabon,GAB,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.5893298544356
Gabon,GAB,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.92178409825469
Gabon,GAB,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,6.75599656583784
Gabon,GAB,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.3152517572052
Gabon,GAB,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.9443611257482
Gabon,GAB,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.6340279267629
Gabon,GAB,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.9223127236826
Gabon,GAB,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.4787719955073
Gabon,GAB,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.7483582683015
Gabon,GAB,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.7400385127547
Gabon,GAB,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.5342326291677
Gabon,GAB,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.2063312229257
Gabon,GAB,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.1824315640663
Gabon,GAB,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.72854600325
Gabon,GAB,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.5585835645555
Gabon,GAB,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.2925202476417
Gabon,GAB,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.7692988275824
Gabon,GAB,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.1365187713311
Gabon,GAB,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.1064540059347
Gabon,GAB,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.0692552883222
Gabon,GAB,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.8708107356418
Gabon,GAB,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.4102508650519
Gabon,GAB,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.1199892386333
Gabon,GAB,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.5642458100559
Gabon,GAB,1972,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.8359447004608
