ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Imbo,5898007,Children ever breastfed,98.8,1,BU,Burundi,1987,BU1987DHS,CN_BRFI_C_EVR,104266010,I,392001,1392010,Region,Imbo,0,,0,1,CNBRFICEVR,BUDHS1987392001,1987,DHS,118,260,,,
BDI,Mumirwa/Mugamba,2209591,Children ever breastfed,97.9,1,BU,Burundi,1987,BU1987DHS,CN_BRFI_C_EVR,104266010,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CNBRFICEVR,BUDHS1987392002,1987,DHS,325,283,,,
BDI,Plateaux Centraux,1132578,Children ever breastfed,98.9,1,BU,Burundi,1987,BU1987DHS,CN_BRFI_C_EVR,104266010,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CNBRFICEVR,BUDHS1987392003,1987,DHS,829,729,,,
BDI,Dépressions,6880240,Children ever breastfed,99.1,1,BU,Burundi,1987,BU1987DHS,CN_BRFI_C_EVR,104266010,I,392004,1392040,Region,Dépressions,0,,0,1,CNBRFICEVR,BUDHS1987392004,1987,DHS,250,218,,,
BDI,Imbo,2217808,Median duration of any breastfeeding,18.2,1,BU,Burundi,1987,BU1987DHS,CN_BFDR_C_MDA,104336010,I,392001,1392010,Region,Imbo,0,,0,1,CNBFDRCMDA,BUDHS1987392001,1987,DHS,,,,,
BDI,Mumirwa/Mugamba,2209594,Median duration of any breastfeeding,23.4,1,BU,Burundi,1987,BU1987DHS,CN_BFDR_C_MDA,104336010,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CNBFDRCMDA,BUDHS1987392002,1987,DHS,,,,,
BDI,Plateaux Centraux,2202279,Median duration of any breastfeeding,25.5,1,BU,Burundi,1987,BU1987DHS,CN_BFDR_C_MDA,104336010,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CNBFDRCMDA,BUDHS1987392003,1987,DHS,,,,,
BDI,Dépressions,2218199,Median duration of any breastfeeding,21.9,1,BU,Burundi,1987,BU1987DHS,CN_BFDR_C_MDA,104336010,I,392004,1392040,Region,Dépressions,0,,0,1,CNBFDRCMDA,BUDHS1987392004,1987,DHS,,,,,
BDI,Bujumbura Mairie,4642399,Children ever breastfed,97.6,1,BU,Burundi,2010,BU2010DHS,CN_BRFI_C_EVR,104266010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNBRFICEVR,BUDHS2010392005,2010,DHS,158,269,,,1
BDI,North,3624747,Children ever breastfed,98.9,1,BU,Burundi,2010,BU2010DHS,CN_BRFI_C_EVR,104266010,I,392006,1392060,Region,North,0,,0,1,CNBRFICEVR,BUDHS2010392006,2010,DHS,938,688,,,1
BDI,Centre-East,1504147,Children ever breastfed,99.1,1,BU,Burundi,2010,BU2010DHS,CN_BRFI_C_EVR,104266010,I,392007,1392070,Region,Centre-East,0,,0,1,CNBRFICEVR,BUDHS2010392007,2010,DHS,780,836,,,1
BDI,West,1934396,Children ever breastfed,98.9,1,BU,Burundi,2010,BU2010DHS,CN_BRFI_C_EVR,104266010,I,392008,1392080,Region,West,0,,0,1,CNBRFICEVR,BUDHS2010392008,2010,DHS,602,570,,,1
BDI,South,1941068,Children ever breastfed,98.3,1,BU,Burundi,2010,BU2010DHS,CN_BRFI_C_EVR,104266010,I,392009,1392090,Region,South,0,,0,1,CNBRFICEVR,BUDHS2010392009,2010,DHS,633,667,,,1
BDI,Bujumbura Mairie,4642398,Children who started breastfeeding within 1 hour of birth,63.8,1,BU,Burundi,2010,BU2010DHS,CN_BRFI_C_1HR,104266020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNBRFIC1HR,BUDHS2010392005,2010,DHS,158,269,,,1
BDI,North,3624735,Children who started breastfeeding within 1 hour of birth,69.4,1,BU,Burundi,2010,BU2010DHS,CN_BRFI_C_1HR,104266020,I,392006,1392060,Region,North,0,,0,1,CNBRFIC1HR,BUDHS2010392006,2010,DHS,938,688,,,1
BDI,Centre-East,1504145,Children who started breastfeeding within 1 hour of birth,83.6,1,BU,Burundi,2010,BU2010DHS,CN_BRFI_C_1HR,104266020,I,392007,1392070,Region,Centre-East,0,,0,1,CNBRFIC1HR,BUDHS2010392007,2010,DHS,780,836,,,1
BDI,West,1934395,Children who started breastfeeding within 1 hour of birth,74.9,1,BU,Burundi,2010,BU2010DHS,CN_BRFI_C_1HR,104266020,I,392008,1392080,Region,West,0,,0,1,CNBRFIC1HR,BUDHS2010392008,2010,DHS,602,570,,,1
BDI,South,1941061,Children who started breastfeeding within 1 hour of birth,68.7,1,BU,Burundi,2010,BU2010DHS,CN_BRFI_C_1HR,104266020,I,392009,1392090,Region,South,0,,0,1,CNBRFIC1HR,BUDHS2010392009,2010,DHS,633,667,,,1
BDI,Bujumbura Mairie,1920018,Median duration of any breastfeeding,21,1,BU,Burundi,2010,BU2010DHS,CN_BFDR_C_MDA,104336010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNBFDRCMDA,BUDHS2010392005,2010,DHS,,,,,1
BDI,North,1941065,Median duration of any breastfeeding,28.1,1,BU,Burundi,2010,BU2010DHS,CN_BFDR_C_MDA,104336010,I,392006,1392060,Region,North,0,,0,1,CNBFDRCMDA,BUDHS2010392006,2010,DHS,,,,,1
BDI,Centre-East,1920009,Median duration of any breastfeeding,27.2,1,BU,Burundi,2010,BU2010DHS,CN_BFDR_C_MDA,104336010,I,392007,1392070,Region,Centre-East,0,,0,1,CNBFDRCMDA,BUDHS2010392007,2010,DHS,,,,,1
BDI,West,1934399,Median duration of any breastfeeding,24,1,BU,Burundi,2010,BU2010DHS,CN_BFDR_C_MDA,104336010,I,392008,1392080,Region,West,0,,0,1,CNBFDRCMDA,BUDHS2010392008,2010,DHS,,,,,1
BDI,South,1941072,Median duration of any breastfeeding,22.3,1,BU,Burundi,2010,BU2010DHS,CN_BFDR_C_MDA,104336010,I,392009,1392090,Region,South,0,,0,1,CNBFDRCMDA,BUDHS2010392009,2010,DHS,,,,,1
BDI,Bujumbura Mairie,5471329,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,19.3,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_BTB,104436030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIYCFCBTB,BUDHS2010392005,2010,DHS,91,155,,,1
BDI,North,6373469,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_BTB,104436030,I,392006,1392060,Region,North,0,,0,1,CNIYCFCBTB,BUDHS2010392006,2010,DHS,633,467,,,1
BDI,Centre-East,5157369,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.9,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_BTB,104436030,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFCBTB,BUDHS2010392007,2010,DHS,550,583,,,1
BDI,West,3693489,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,5.2,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_BTB,104436030,I,392008,1392080,Region,West,0,,0,1,CNIYCFCBTB,BUDHS2010392008,2010,DHS,393,371,,,1
BDI,South,6317502,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.6,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_BTB,104436030,I,392009,1392090,Region,South,0,,0,1,CNIYCFCBTB,BUDHS2010392009,2010,DHS,399,424,,,1
BDI,Bujumbura Mairie,1279150,Non-breastfed children 6-23 months fed milk or milk products,39.8,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_MKN,104436060,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIYCFCMKN,BUDHS2010392005,2010,DHS,29,48,,,1
BDI,Centre-East,1920030,Non-breastfed children 6-23 months fed milk or milk products,7.1,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_MKN,104436060,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFCMKN,BUDHS2010392007,2010,DHS,30,37,,,1
BDI,West,6219085,Non-breastfed children 6-23 months fed milk or milk products,3.6,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_MKN,104436060,I,392008,1392080,Region,West,0,,0,1,CNIYCFCMKN,BUDHS2010392008,2010,DHS,37,35,,,1
BDI,South,1941078,Non-breastfed children 6-23 months fed milk or milk products,5.5,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_MKN,104436060,I,392009,1392090,Region,South,0,,0,1,CNIYCFCMKN,BUDHS2010392009,2010,DHS,52,53,,,1
BDI,Bujumbura Mairie,1279149,Non-breastfed children 6-23 months with 3 IYCF practices,20.2,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_3PN,104436090,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIYCFC3PN,BUDHS2010392005,2010,DHS,29,48,,,1
BDI,Centre-East,1920028,Non-breastfed children 6-23 months with 3 IYCF practices,3.8,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_3PN,104436090,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFC3PN,BUDHS2010392007,2010,DHS,30,37,,,1
BDI,West,6219084,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_3PN,104436090,I,392008,1392080,Region,West,0,,0,1,CNIYCFC3PN,BUDHS2010392008,2010,DHS,37,35,,,1
BDI,South,1941085,Non-breastfed children 6-23 months with 3 IYCF practices,2.2,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_3PN,104436090,I,392009,1392090,Region,South,0,,0,1,CNIYCFC3PN,BUDHS2010392009,2010,DHS,52,53,,,1
BDI,Bujumbura Mairie,4899531,Children 6-23 months fed 5+ food groups,30.9,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_4FA,104436130,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIYCFC4FA,BUDHS2010392005,2010,DHS,120,203,,,1
BDI,North,6299332,Children 6-23 months fed 5+ food groups,16,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_4FA,104436130,I,392006,1392060,Region,North,0,,0,1,CNIYCFC4FA,BUDHS2010392006,2010,DHS,663,490,,,1
BDI,Centre-East,1920016,Children 6-23 months fed 5+ food groups,12.8,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_4FA,104436130,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFC4FA,BUDHS2010392007,2010,DHS,580,620,,,1
BDI,West,509562,Children 6-23 months fed 5+ food groups,12.9,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_4FA,104436130,I,392008,1392080,Region,West,0,,0,1,CNIYCFC4FA,BUDHS2010392008,2010,DHS,430,406,,,1
BDI,South,5657840,Children 6-23 months fed 5+ food groups,21.5,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_4FA,104436130,I,392009,1392090,Region,South,0,,0,1,CNIYCFC4FA,BUDHS2010392009,2010,DHS,451,477,,,1
BDI,Bujumbura Mairie,4899532,Children 6-23 months fed the minimum meal frequency,39.5,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_MNA,104436140,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIYCFCMNA,BUDHS2010392005,2010,DHS,120,203,,,1
BDI,North,6299333,Children 6-23 months fed the minimum meal frequency,28.9,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_MNA,104436140,I,392006,1392060,Region,North,0,,0,1,CNIYCFCMNA,BUDHS2010392006,2010,DHS,663,490,,,1
BDI,Centre-East,1920026,Children 6-23 months fed the minimum meal frequency,31.2,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_MNA,104436140,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFCMNA,BUDHS2010392007,2010,DHS,580,620,,,1
BDI,West,509575,Children 6-23 months fed the minimum meal frequency,24.3,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_MNA,104436140,I,392008,1392080,Region,West,0,,0,1,CNIYCFCMNA,BUDHS2010392008,2010,DHS,430,406,,,1
BDI,South,5657841,Children 6-23 months fed the minimum meal frequency,42.2,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_MNA,104436140,I,392009,1392090,Region,South,0,,0,1,CNIYCFCMNA,BUDHS2010392009,2010,DHS,451,477,,,1
BDI,Bujumbura Mairie,4899533,Children 6-23 months with 3 IYCF practices,19.5,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_3PA,104436150,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNIYCFC3PA,BUDHS2010392005,2010,DHS,120,203,,,1
BDI,North,6299337,Children 6-23 months with 3 IYCF practices,6.7,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_3PA,104436150,I,392006,1392060,Region,North,0,,0,1,CNIYCFC3PA,BUDHS2010392006,2010,DHS,663,490,,,1
BDI,Centre-East,1920027,Children 6-23 months with 3 IYCF practices,7.7,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_3PA,104436150,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFC3PA,BUDHS2010392007,2010,DHS,580,620,,,1
BDI,West,509576,Children 6-23 months with 3 IYCF practices,4.7,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_3PA,104436150,I,392008,1392080,Region,West,0,,0,1,CNIYCFC3PA,BUDHS2010392008,2010,DHS,430,406,,,1
BDI,South,5657842,Children 6-23 months with 3 IYCF practices,14.1,1,BU,Burundi,2010,BU2010DHS,CN_IYCF_C_3PA,104436150,I,392009,1392090,Region,South,0,,0,1,CNIYCFC3PA,BUDHS2010392009,2010,DHS,451,477,,,1
BDI,Bujumbura Mairie,3957316,Children ever breastfed,98.9,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNBRFICEVR,BUDHS2016392005,2016-17,DHS,259,225,,,1
BDI,North,3184944,Children ever breastfed,98.9,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392006,1392060,Region,North,0,,0,1,CNBRFICEVR,BUDHS2016392006,2016-17,DHS,1680,1298,,,
BDI,Kayanza,272761,Children ever breastfed,99.9,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392018,1392061,Region,..Kayanza,0,,0,1,CNBRFICEVR,BUDHS2016392018,2016-17,DHS,344,282,,,1
BDI,Kirundo,5739732,Children ever breastfed,98.5,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392019,1392062,Region,..Kirundo,0,,0,1,CNBRFICEVR,BUDHS2016392019,2016-17,DHS,420,332,,,1
BDI,Muyinga,910431,Children ever breastfed,98.3,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392022,1392063,Region,..Muyinga,0,,0,1,CNBRFICEVR,BUDHS2016392022,2016-17,DHS,461,353,,,1
BDI,Ngozi,3957320,Children ever breastfed,99.3,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392024,1392064,Region,..Ngozi,0,,0,1,CNBRFICEVR,BUDHS2016392024,2016-17,DHS,456,331,,,1
BDI,Centre-East,37041,Children ever breastfed,98.6,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392007,1392070,Region,Centre-East,0,,0,1,CNBRFICEVR,BUDHS2016392007,2016-17,DHS,1460,1554,,,
BDI,Cankuzo,4279883,Children ever breastfed,97.9,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392014,1392071,Region,..Cankuzo,0,,0,1,CNBRFICEVR,BUDHS2016392014,2016-17,DHS,182,302,,,1
BDI,Gitega,6743546,Children ever breastfed,98.2,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392016,1392072,Region,..Gitega,0,,0,1,CNBRFICEVR,BUDHS2016392016,2016-17,DHS,471,343,,,1
