ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CAF,667521,Desire for more children [Men]: Have another soon,44.9,1,CF,Central African Republic,1994,CF1994DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,1994-95,DHS,851,852,,,
CAF,667526,Desire for more children [Men]: Have another later,29.3,1,CF,Central African Republic,1994,CF1994DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,1994-95,DHS,851,852,,,
CAF,667527,"Desire for more children [Men]: Wants, unsure timing",11.8,1,CF,Central African Republic,1994,CF1994DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,1994-95,DHS,851,852,,,
CAF,667479,Desire for more children [Men]: Undecided,4.9,1,CF,Central African Republic,1994,CF1994DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,1994-95,DHS,851,852,,,
CAF,667523,Desire for more children [Men]: Wants no more,7.1,1,CF,Central African Republic,1994,CF1994DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,1994-95,DHS,851,852,,,
CAF,667525,Desire for more children [Men]: Sterilized,0.8,1,CF,Central African Republic,1994,CF1994DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,1994-95,DHS,851,852,,,
CAF,667524,Desire for more children [Men]: Declared infecund,1.1,1,CF,Central African Republic,1994,CF1994DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,1994-95,DHS,851,852,,,
CAF,158074,Men who want no more children,8,1,CF,Central African Republic,1994,CF1994DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,1994-95,DHS,,852,,,
CAF,256332,Men who want no more children,2.1,1,CF,Central African Republic,1994,CF1994DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,1994-95,DHS,,103,,,
CAF,100833,Men who want no more children,0.7,1,CF,Central African Republic,1994,CF1994DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,1994-95,DHS,,156,,,
CAF,577017,Men who want no more children,3.2,1,CF,Central African Republic,1994,CF1994DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,1994-95,DHS,,149,,,
CAF,158047,Men who want no more children,2.1,1,CF,Central African Republic,1994,CF1994DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,1994-95,DHS,,99,,,
CAF,765996,Men who want no more children,6,1,CF,Central African Republic,1994,CF1994DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,1994-95,DHS,,88,,,
CAF,557148,Men who want no more children,9.8,1,CF,Central African Republic,1994,CF1994DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,1994-95,DHS,,76,,,
CAF,222409,Men who want no more children,25,1,CF,Central African Republic,1994,CF1994DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,1994-95,DHS,,181,,,
CAF,256325,Ideal number of children [Men]: 0,0.1,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,1994-95,DHS,1541,1539,,,
CAF,256326,Ideal number of children [Men]: 1,0.1,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,1994-95,DHS,1541,1539,,,
CAF,256327,Ideal number of children [Men]: 2,2.1,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,1994-95,DHS,1541,1539,,,
CAF,256329,Ideal number of children [Men]: 3,6.7,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,1994-95,DHS,1541,1539,,,
CAF,256331,Ideal number of children [Men]: 4,8,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,1994-95,DHS,1541,1539,,,
CAF,256330,Ideal number of children [Men]: 5,18.6,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,1994-95,DHS,1541,1539,,,
CAF,256336,Ideal number of children [Men]: 6+,49.3,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,1994-95,DHS,1541,1539,,,
CAF,256338,Ideal number of children [Men]: Non-numeric response,15.1,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,1994-95,DHS,1541,1539,,,
CAF,96209,Mean ideal number of children for all men,7.6,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,1994-95,DHS,1308,1318,,,
CAF,256348,Mean ideal number of children for currently married men,8.6,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,1994-95,DHS,737,743,,,
CAF,103682,Mean ideal number of children for all men 15-54(59),7.9,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,1994-95,DHS,1439,1453,,,
CAF,256346,Mean ideal number of children for currently married men 15-54(59),9,1,CF,Central African Republic,1994,CF1994DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,1994-95,DHS,846,855,,,
CAF,126243,Knowledge of any method of contraception (all men),94.2,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,1994-95,DHS,1541,1539,,,
CAF,126248,Knowledge of any modern method of contraception (all men),91.7,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,1994-95,DHS,1541,1539,,,
CAF,126244,Knowledge of female sterilization (all men),60.5,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,1994-95,DHS,1541,1539,,,
CAF,126251,Knowledge of male sterilization (all men),48.2,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,1994-95,DHS,1541,1539,,,
CAF,126252,Knowledge of pill (all men),40.1,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,1994-95,DHS,1541,1539,,,
CAF,126253,Knowledge of IUD (all men),11.6,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,1994-95,DHS,1541,1539,,,
CAF,126254,Knowledge of injections (all men),25,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,1994-95,DHS,1541,1539,,,
CAF,126246,"Knowledge of diaphragm, foam or jelly (all men)",13.6,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_DFJ,32364080,I,1000,0,Total,Total,0,,1,1,FPKMTAMDFJ,,1994-95,DHS,1541,1539,,,
CAF,126249,Knowledge of implants (all men),2.7,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,1994-95,DHS,1541,1539,,,
CAF,126245,Knowledge of condom (all men),89.5,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,1994-95,DHS,1541,1539,,,
CAF,126247,Knowledge of any traditional method (all men),71.5,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,1994-95,DHS,1541,1539,,,
CAF,126255,Knowledge of periodic abstinence (all men),52,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,1994-95,DHS,1541,1539,,,
CAF,126256,Knowledge of withdrawal (all men),43,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,1994-95,DHS,1541,1539,,,
CAF,126250,Mean number of methods known (all men),4.2,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,1994-95,DHS,1541,1539,,,
