ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Western,6297609,Men circumcised,36.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451001,1451010,Region,Western,0,,0,1,HAMCRCMMCC,TZDHS2004451001,2004-05,DHS,468,337,,,1
TZA,Tabora,3226378,Men circumcised,31.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451002,1451020,Region,..Tabora,0,,0,1,HAMCRCMMCC,TZDHS2004451002,2004-05,DHS,127,122,,,2
TZA,Shinyanga,5508386,Men circumcised,18,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAMCRCMMCC,TZDHS2004451003,2004-05,DHS,215,120,,,2
TZA,Kigoma,4659283,Men circumcised,73.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451004,1451040,Region,..Kigoma,0,,0,1,HAMCRCMMCC,TZDHS2004451004,2004-05,DHS,127,95,,,2
TZA,Northern,5528926,Men circumcised,95.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451005,1451050,Region,Northern,0,,0,1,HAMCRCMMCC,TZDHS2004451005,2004-05,DHS,362,354,,,1
TZA,Kilimanjaro,6369803,Men circumcised,95.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAMCRCMMCC,TZDHS2004451006,2004-05,DHS,104,90,,,2
TZA,Tanga,2186921,Men circumcised,98.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451007,1451070,Region,..Tanga,0,,0,1,HAMCRCMMCC,TZDHS2004451007,2004-05,DHS,94,76,,,2
TZA,Arusha,623797,Men circumcised,93.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451009,1451090,Region,..Arusha,0,,0,1,HAMCRCMMCC,TZDHS2004451009,2004-05,DHS,82,86,,,2
TZA,Manyara,5627824,Men circumcised,94.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451010,1451100,Region,..Manyara,0,,0,1,HAMCRCMMCC,TZDHS2004451010,2004-05,DHS,83,102,,,2
TZA,Central,519898,Men circumcised,89.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451011,1451110,Region,Central,0,,0,1,HAMCRCMMCC,TZDHS2004451011,2004-05,DHS,212,227,,,1
TZA,Dodoma,28902,Men circumcised,98,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451012,1451120,Region,..Dodoma,0,,0,1,HAMCRCMMCC,TZDHS2004451012,2004-05,DHS,113,92,,,2
TZA,Singida,6225862,Men circumcised,79.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451013,1451130,Region,..Singida,0,,0,1,HAMCRCMMCC,TZDHS2004451013,2004-05,DHS,99,135,,,2
TZA,Southern Highlands,2186927,Men circumcised,28.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAMCRCMMCC,TZDHS2004451014,2004-05,DHS,358,293,,,1
TZA,Mbeya,1542908,Men circumcised,24.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451015,1451150,Region,..Mbeya,0,,0,1,HAMCRCMMCC,TZDHS2004451015,2004-05,DHS,170,96,,,2
TZA,Iringa,4370477,Men circumcised,32.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451016,1451160,Region,..Iringa,0,,0,1,HAMCRCMMCC,TZDHS2004451016,2004-05,DHS,102,80,,,2
TZA,Rukwa,2171667,Men circumcised,32,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451017,1451170,Region,..Rukwa,0,,0,1,HAMCRCMMCC,TZDHS2004451017,2004-05,DHS,87,117,,,2
TZA,Lake,1363444,Men circumcised,47,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451018,1451180,Region,Lake,0,,0,1,HAMCRCMMCC,TZDHS2004451018,2004-05,DHS,448,292,,,1
TZA,Kagera,4998971,Men circumcised,27.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451019,1451190,Region,..Kagera,0,,0,1,HAMCRCMMCC,TZDHS2004451019,2004-05,DHS,122,82,,,2
TZA,Mwanza,6297610,Men circumcised,41.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451020,1451200,Region,..Mwanza,0,,0,1,HAMCRCMMCC,TZDHS2004451020,2004-05,DHS,229,105,,,2
