Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRT,2010,DC.ODA.COMM.CD,281870000
PRT,2009,DC.ODA.COMM.CD,188430000
PRT,2008,DC.ODA.COMM.CD,79030000
PRT,2007,DC.ODA.COMM.CD,133960000
PRT,2006,DC.ODA.COMM.CD,87370000
PRT,2005,DC.ODA.COMM.CD,94000000
PRT,2004,DC.ODA.COMM.CD,752520000
PRT,2003,DC.ODA.COMM.CD,32010000
PRT,2002,DC.ODA.COMM.CD,52290000
PRT,2001,DC.ODA.COMM.CD,59280000
PRT,2000,DC.ODA.COMM.CD,229560000
PRT,1999,DC.ODA.COMM.CD,181860000
PRT,1998,DC.ODA.COMM.CD,49560000
PRT,1997,DC.ODA.COMM.CD,109140000
PRT,1996,DC.ODA.COMM.CD,83960000
PRT,1995,DC.ODA.COMM.CD,104320000
PRT,1994,DC.ODA.COMM.CD,216180000
PRT,1993,DC.ODA.COMM.CD,137360000
PRT,1992,DC.ODA.COMM.CD,82220000
PRT,1991,DC.ODA.COMM.CD,39530000
PRT,2015,DC.ODA.SOCL.CD,9047845
PRT,2014,DC.ODA.SOCL.CD,8048025
PRT,2013,DC.ODA.SOCL.CD,8409104
PRT,2012,DC.ODA.SOCL.CD,10100256
PRT,2011,DC.ODA.SOCL.CD,11942436
PRT,2010,DC.ODA.SOCL.CD,15272490
PRT,2009,DC.ODA.SOCL.CD,10126560
PRT,2008,DC.ODA.SOCL.CD,6437110
PRT,2007,DC.ODA.SOCL.CD,9532831
PRT,2006,DC.ODA.SOCL.CD,8150113
PRT,2005,DC.ODA.SOCL.CD,5979320
PRT,2004,DC.ODA.SOCL.CD,5089573
PRT,2003,DC.ODA.SOCL.CD,4472298
PRT,2002,DC.ODA.SOCL.CD,4943247
PRT,2001,DC.ODA.SOCL.CD,4405229
PRT,2000,DC.ODA.SOCL.CD,3577485
PRT,1999,DC.ODA.SOCL.CD,3674478
PRT,1998,DC.ODA.SOCL.CD,455179
PRT,1997,DC.ODA.SOCL.CD,114181
PRT,1996,DC.ODA.SOCL.CD,771658
PRT,1995,DC.ODA.SOCL.CD,200087
PRT,2015,DC.ODA.SOCL.ZS,6.5470364836023
PRT,2014,DC.ODA.SOCL.ZS,3.9120722875216
PRT,2013,DC.ODA.SOCL.ZS,4.82866590463234
PRT,2012,DC.ODA.SOCL.ZS,6.97354494665829
PRT,2011,DC.ODA.SOCL.ZS,7.34887721446148
PRT,2010,DC.ODA.SOCL.ZS,6.61443921961511
PRT,2009,DC.ODA.SOCL.ZS,3.62082557380333
PRT,2008,DC.ODA.SOCL.ZS,2.98614610074829
PRT,2007,DC.ODA.SOCL.ZS,3.36019725839067
PRT,2006,DC.ODA.SOCL.ZS,5.10112390409349
PRT,2005,DC.ODA.SOCL.ZS,2.6340205507981
PRT,2004,DC.ODA.SOCL.ZS,2.91907219973038
PRT,2003,DC.ODA.SOCL.ZS,2.69895440650293
PRT,2002,DC.ODA.SOCL.ZS,3.04607203619507
PRT,2001,DC.ODA.SOCL.ZS,3.20839992784134
PRT,2000,DC.ODA.SOCL.ZS,2.45635111004088
PRT,1999,DC.ODA.SOCL.ZS,2.60577737740102
PRT,1998,DC.ODA.SOCL.ZS,4.24287398250685
PRT,1997,DC.ODA.SOCL.ZS,12.0057830818569
PRT,1996,DC.ODA.SOCL.ZS,34.3254767884516
PRT,1995,DC.ODA.SOCL.ZS,8.16478346207679
