Field,Label,Value
created,Created,2024-03-04T15:38:38.905503
description,Description,"Projects for Niger 2019 (Humanitarian response plan): original JSON, from HPC.tools"
format,File Format,JSON
download_url,Download URL,"https://api.hpc.tools/v2/public/project/search?planCodes=HNER19&excludeFields=location,governingEntities,targets&limit=100000"
id,Resource ID,a6fffc1f-0104-410c-a304-908cb399ea9c
last_modified,Updated,2024-07-05T01:02:25.212016
metadata_modified,Metadata Updated,2024-07-05T01:45:37.096693
microdata,Microdata,False
dataset_id,Dataset ID,877b83bf-87fe-4d0a-b4fb-92b6c26e69f5
resource_type,Resource Type,api
name,Resource Name,hner19-ner-projects.json
mimetype,MIME Type,application/json
size,Size,
