GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVSLE2003,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,RUR,Rural,,,,,,,,31.36,31.36000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,TOTL,Total,,,,,,,,35.93,35.93000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,URB,Urban,,,,,,,,45.62,45.62000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2011,SLE_2011_SLISH_v01_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SLE,Sierra Leone,,,,,,,,RUR,Rural,,,,,,,,36.34,36.34000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2011,SLE_2011_SLISH_v01_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SLE,Sierra Leone,,,,,,,,TOTL,Total,,,,,,,,37.09,37.09000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2011,SLE_2011_SLISH_v01_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SLE,Sierra Leone,,,,,,,,URB,Urban,,,,,,,,38.34,38.34000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,,,,RUR,Rural,,,,,,,,15.69,15.69000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,,,,TOTL,Total,,,,,,,,16.4,16.40000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,,,,URB,Urban,,,,,,,,17.33,17.33000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,RUR,Rural,,,,,,,,11.87,11.87000,,,,,
