ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TUN,Tunis,1796874,Total fertility rate 15-49,3,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449001,1449001,Region,Tunis,0,,0,1,FEFRTRWTFR,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,1788641,Total fertility rate 15-49,3.8,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449002,1449002,Region,Nord Est,0,,0,1,FEFRTRWTFR,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,1796893,Total fertility rate 15-49,4.3,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449003,1449003,Region,Nord Ouest,0,,0,1,FEFRTRWTFR,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,1804668,Total fertility rate 15-49,5.9,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449004,1449004,Region,Centre Ouest,0,,0,1,FEFRTRWTFR,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,1788651,Total fertility rate 15-49,4.1,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449005,1449005,Region,Centre Est,0,,0,1,FEFRTRWTFR,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,1788610,Total fertility rate 15-49,4.5,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,449006,1449006,Region,Sud,0,,0,1,FEFRTRWTFR,TNDHS1988449006,1988,DHS,,,,,1
TUN,Tunis,1374254,Married women currently using any method of contraception,63.9,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449001,1449001,Region,Tunis,0,,0,1,FPCUSMWANY,TNDHS1988449001,1988,DHS,743,743,,,1
TUN,Nord Est,78113,Married women currently using any method of contraception,57.1,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449002,1449002,Region,Nord Est,0,,0,1,FPCUSMWANY,TNDHS1988449002,1988,DHS,699,699,,,1
TUN,Nord Ouest,3141893,Married women currently using any method of contraception,51.3,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449003,1449003,Region,Nord Ouest,0,,0,1,FPCUSMWANY,TNDHS1988449003,1988,DHS,624,624,,,1
TUN,Centre Ouest,184010,Married women currently using any method of contraception,31.5,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449004,1449004,Region,Centre Ouest,0,,0,1,FPCUSMWANY,TNDHS1988449004,1988,DHS,587,587,,,1
TUN,Centre Est,3552508,Married women currently using any method of contraception,48.8,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449005,1449005,Region,Centre Est,0,,0,1,FPCUSMWANY,TNDHS1988449005,1988,DHS,748,748,,,1
TUN,Sud,2152840,Married women currently using any method of contraception,41.4,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,449006,1449006,Region,Sud,0,,0,1,FPCUSMWANY,TNDHS1988449006,1988,DHS,611,611,,,1
