GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NLIS_NU_CA_078,Subclinical vitamin A deficiency in preschool-age children (serum/plasma retinol <0.70 μmol/L) (%),,PUBLISHED,Published,,1997,1997,,AFR,Africa,,TZA,1997,1997,United Republic of Tanzania,,BTSX,Both sexes,,24.2,24.20000,,,,,"Ballart A,Mugyabuso JKL,Ruhiya DRM,Ndossi GD,Basheke MM. The national vitamin A deficiency control programme. A preliminary report on the national vitamin A survey 1997. Dar es Salaam: Tanzania Food and Nutrition Centre; 1998 (Tanzanian Food and Nutrition Centre Report No. 1880)."
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TZA,2010,2010,United Republic of Tanzania,,FMLE,Female,,4.3,4.30000,,,,,Micronutrients: results of the 2010 Tanzania Demographic and Health Survey. Dar es Salaam: National Bureau of Statistics and ICF Macro; 2011.
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TZA,2005,2005,United Republic of Tanzania,,FMLE,Female,,2.7,2.70000,,,,,Tanzania Demographic and Health Survey 2004-05. Dar es Salaam: National Bureau of Statistics and ORC Macro; 2005.
NLIS_NU_CA_010,Median urinary iodine concentration in children 6-12 years (μg/L),,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TZA,2004,2004,United Republic of Tanzania,,BTSX,Both sexes,,203.3,203.30000,,,,,"Assey VD, Peterson S, Kimboka S, Ngemera D, Mgoba C, Ruhiye DM et al. Tanzania national survey on iodine deficiency: impact after twelve years of salt iodation. BMC Public Health. 2009;9:319. doi: 10.1186/1471-2458-9-319."
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TZA,2010,2010,United Republic of Tanzania,,FMLE,Female,,48.9,48.90000,,,,,2010 DHS
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TZA,2015,2015,United Republic of Tanzania,,FMLE,Female,,41.1,41.10000,,,,,2015-16 DHS
NLIS_NU_CA_106,Births in baby-friendly facilities (%),,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TZA,2015,2015,United Republic of Tanzania,,BTSX,Both sexes,,1.5,1.50000,,,,,2018 Global Breastfeeding Scorecard: Country Scores
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,1991,1991,,AFR,Africa,,TZA,1991,1991,United Republic of Tanzania,,BTSX,Both sexes,,72,72.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TZA,2000,2000,United Republic of Tanzania,,BTSX,Both sexes,,86,86.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TZA,2007,2007,United Republic of Tanzania,,BTSX,Both sexes,,60,60.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TZA,2011,2011,United Republic of Tanzania,,BTSX,Both sexes,,49,49.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TZA,2017,2017,United Republic of Tanzania,,BTSX,Both sexes,,49,49.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_023,Nutrition Governance score,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,BTSX,Both sexes,,-0.54928272,-0.54928,,,,,WHO. Global database on the implementation of nutrition action (GINA)
NLIS_NU_CA_044,International Code on Marketing of Breast-milk Substitutes: Legal status of the Code,,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,BTSX,Both sexes,,Full provisions in law,,,,,,"WHO, UNICEF, International Baby Food Action Network (IBFAN). Marketing of breast-milk substitutes: national implementation of the international code: status report 2018. Geneva: World Health Organization; 2189"
NLIS_NU_CA_108,Maternity protection: Compliance with international labour standards,,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TZA,2019,2019,United Republic of Tanzania,,BTSX,Both sexes,,Doesn't meet leave length requirement of C183,,,,,,ILO. Working conditions laws database. Maternity protection database
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1989,1989,,AFR,Africa,,TZA,1989,1989,United Republic of Tanzania,,BTSX,Both sexes,,0.6,0.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1990,1990,,AFR,Africa,,TZA,1990,1990,United Republic of Tanzania,,BTSX,Both sexes,,3.7,3.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1991,1991,,AFR,Africa,,TZA,1991,1991,United Republic of Tanzania,,BTSX,Both sexes,,-1.3,-1.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1992,1992,,AFR,Africa,,TZA,1992,1992,United Republic of Tanzania,,BTSX,Both sexes,,-2.8,-2.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1993,1993,,AFR,Africa,,TZA,1993,1993,United Republic of Tanzania,,BTSX,Both sexes,,-2.1,-2.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TZA,1994,1994,United Republic of Tanzania,,BTSX,Both sexes,,-1.6,-1.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1995,1995,,AFR,Africa,,TZA,1995,1995,United Republic of Tanzania,,BTSX,Both sexes,,0.6,0.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1996,1996,,AFR,Africa,,TZA,1996,1996,United Republic of Tanzania,,BTSX,Both sexes,,1.8,1.80000,,,,,World Bank. DataBank: World development indicators
