ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,4354319,Households using an improved water source,31.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_IMP,250161010,I,479001,1479001,Region,North,0,,0,1,WSSRCEHIMP,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796719,Households using an improved water source,6.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_IMP,250161010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHIMP,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688930,Households using an improved water source,50.6,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_IMP,250161010,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHIMP,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889577,Households using an improved water source,14.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_IMP,250161010,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHIMP,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702833,Households using an improved water source,9.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_IMP,250161010,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHIMP,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887395,Households using an improved water source,20.9,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_IMP,250161010,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHIMP,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177240,Households using an improved water source,16.4,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_IMP,250161010,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHIMP,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587703,Households using an improved water source,45.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_IMP,250161010,I,479008,1479008,Region,South,0,,0,1,WSSRCEHIMP,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507504,Households using an improved water source,47.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_IMP,250161010,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHIMP,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717258,Households using an improved water source,43.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_IMP,250161010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHIMP,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4376680,Households using water piped into dwelling,9,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_PIP,250161020,I,479001,1479001,Region,North,0,,0,1,WSSRCEHPIP,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796725,Households using water piped into dwelling,5.9,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_PIP,250161020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHPIP,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688935,Households using water piped into dwelling,11.4,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_PIP,250161020,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHPIP,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889583,Households using water piped into dwelling,9.9,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_PIP,250161020,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHPIP,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702840,Households using water piped into dwelling,4.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_PIP,250161020,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHPIP,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887413,Households using water piped into dwelling,15.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_PIP,250161020,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHPIP,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177242,Households using water piped into dwelling,16.4,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_PIP,250161020,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHPIP,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587710,Households using water piped into dwelling,26.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_PIP,250161020,I,479008,1479008,Region,South,0,,0,1,WSSRCEHPIP,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507507,Households using water piped into dwelling,44.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_PIP,250161020,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHPIP,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717265,Households using water piped into dwelling,15,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_PIP,250161020,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHPIP,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4376681,Households using a public tap/standpipe,1.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TAP,250161030,I,479001,1479001,Region,North,0,,0,1,WSSRCEHTAP,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796726,Households using a public tap/standpipe,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TAP,250161030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHTAP,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688936,Households using a public tap/standpipe,1.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TAP,250161030,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHTAP,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889584,Households using a public tap/standpipe,1.6,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TAP,250161030,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHTAP,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702845,Households using a public tap/standpipe,0.5,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TAP,250161030,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHTAP,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887414,Households using a public tap/standpipe,3.4,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TAP,250161030,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHTAP,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177243,Households using a public tap/standpipe,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TAP,250161030,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHTAP,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587711,Households using a public tap/standpipe,1.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TAP,250161030,I,479008,1479008,Region,South,0,,0,1,WSSRCEHTAP,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507508,Households using a public tap/standpipe,0.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TAP,250161030,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHTAP,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717266,Households using a public tap/standpipe,1.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TAP,250161030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHTAP,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4376688,Households using rainwater,21.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_RNW,250161070,I,479001,1479001,Region,North,0,,0,1,WSSRCEHRNW,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796738,Households using rainwater,0.6,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_RNW,250161070,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHRNW,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688943,Households using rainwater,37.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_RNW,250161070,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHRNW,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889591,Households using rainwater,3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_RNW,250161070,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHRNW,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702852,Households using rainwater,4.5,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_RNW,250161070,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHRNW,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887426,Households using rainwater,1.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_RNW,250161070,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHRNW,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177254,Households using rainwater,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_RNW,250161070,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHRNW,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587718,Households using rainwater,17.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_RNW,250161070,I,479008,1479008,Region,South,0,,0,1,WSSRCEHRNW,VNDHS1997479008,1997,DHS,2149,2314,,,
