countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,6188,CCCM / Shelter,5000000,,
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,6195,Early Recovery,3500000,,
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,6192,Education,3800000,,
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,6186,Food Security,3710000,,
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,6187,Health,42000000,3912397,9
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,6193,Logistics,664000,,
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,6191,Nutrition,3500000,17500,1
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,6190,Protection,7497252,,
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,6194,Risk Communication - Community Engagement,3750000,13348,0
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,6189,WASH,10200000,0,0
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,,Not specified,,912662,
NPL,1048,Nepal Covid-19 Response Plan 2021,ONPL21,2021-05-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,347262,
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1983,CCCM,10326856,1187951,12
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1991,COORDINATION,3443000,4274579,124
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1993,EARLY RECOVERY,16049800,9070396,57
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1985,EDUCATION,24064072,11485312,48
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1994,EMERGENCY TELECOMMUNICATIONS,2029465,1060065,52
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1984,FOOD SECURITY,98639453,31462296,32
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1986,HEALTH,41822974,19982183,48
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1988,LOGISTICS,39508568,25132788,64
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1987,NUTRITION,11016755,7996462,73
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1989,PROTECTION,13714915,12214975,89
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1990,SHELTER AND NFIs,98260938,48510231,49
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,1992,WASH,62985546,23008146,37
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,,Not specified,,84858240,
NPL,486,Nepal Earthquake Flash Appeal 2015,FNPL15,2015-04-29,2015-07-28,2015,,Multiple clusters/sectors (shared),,0,
NPL,327,Nepal Humanitarian Transition Appeal 2010,ONPL10,2010-01-01,2010-12-31,2010,2185,COORDINATION ,1823377,768525,42
NPL,327,Nepal Humanitarian Transition Appeal 2010,ONPL10,2010-01-01,2010-12-31,2010,2186,DISASTER PREPAREDNESS,3588000,,
NPL,327,Nepal Humanitarian Transition Appeal 2010,ONPL10,2010-01-01,2010-12-31,2010,2188,FOOD SECURITY AND NUTRITION,93179190,53086612,57
NPL,327,Nepal Humanitarian Transition Appeal 2010,ONPL10,2010-01-01,2010-12-31,2010,2193,REFUGEES (Multi-sector),26458559,16464648,62
