GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300162,NLIS_300162,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300162,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,MOZ,Mozambique,,BTSX,Both sexes,,,,,30.2,30.20000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300320,NLIS_300320,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300320,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MOZ,Mozambique,,BTSX,Both sexes,,,,,36.8,36.80000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300036,NLIS_300036,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300036,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MOZ,Mozambique,,BTSX,Both sexes,,,,,30,30.00000,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,MOZ,Mozambique,,,,,,,,79.8,79.80000,,,,,"Moçambique inquérito demográfico e de saude 1997. Demographic and Health Surveys. Instituto Nacional de Estatistica. Maputo, Moçambique, 1998 / DHS Stat"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MOZ,Mozambique,,,,,,,,63.8,63.80000,,,,,"Moçambique inquérito demográfico e de saúde 2003. Demographic and Health Surveys. Calverton, Maryland, USA: Instituto Nacional de Estatística, Ministério da Saúde and ORC Macro, 2005 / DHS Stat"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MOZ,Mozambique,,,,,,,,63.2,63.24389,,,,,"Mozambique multiple indicator cluster survey 2008 (MICS). Maputo, Mozambique: INE, 2009 / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MOZ,Mozambique,,,,,,,,76.7,76.68674,,,,,"Moçambique inquérito demográfico e de Saúde 2011. Demographic and Health Surveys. Calverton, Maryland, USA: MISAU, INE e ICFI, 2013 / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MOZ,Mozambique,,,,,,,,69,69.00000,,,,,Relatório de Estudo de Base de Base de Segurança Alimentar e Nutricional em 2013 em Moçambique / Reported
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MOZ,Mozambique,,,,,,,,13.3,13.30000,,,,,DHS 2011
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MOZ,Mozambique,,BTSX,Both sexes,,,,,76.7 [69.6-81.7],76.70000,69.60000,81.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MOZ,Mozambique,,BTSX,Both sexes,,,,,75.2 [68.5-80.1],75.20000,68.50000,80.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MOZ,Mozambique,,BTSX,Both sexes,,,,,73.7 [66.9-78.7],73.70000,66.90000,78.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MOZ,Mozambique,,BTSX,Both sexes,,,,,72.3 [65.3-77.8],72.30000,65.30000,77.80000,,,
