Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Somalia,SOM,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,27.8949834618
Somalia,SOM,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,26.3273229587
Somalia,SOM,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,26.3273229587
Somalia,SOM,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0043821899536738
Somalia,SOM,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00413591677997458
Somalia,SOM,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.00413591677997196
Somalia,SOM,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1451.27476161036
Somalia,SOM,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,895.76272176713
Somalia,SOM,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,807.22632517012
Somalia,SOM,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,70.6223983764648
Somalia,SOM,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,70.3223495483398
Somalia,SOM,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,69.9
Somalia,SOM,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,69.6529159545898
Somalia,SOM,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,69.259651184082
Somalia,SOM,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,68.8617935180664
Somalia,SOM,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,68.5043640136719
Somalia,SOM,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,68.177360534668
Somalia,SOM,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,67.8157958984375
Somalia,SOM,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,67.3691711425781
Somalia,SOM,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,66.8545684814453
Somalia,SOM,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,66.3059921264648
Somalia,SOM,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,43.4459114074707
Somalia,SOM,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,40.8279190063477
Somalia,SOM,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,38.2228584289551
Somalia,SOM,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,38.1155303030303
Somalia,SOM,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,33.0770950317383
Somalia,SOM,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,30.542350769043
Somalia,SOM,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,28.0263080596924
Somalia,SOM,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,22.2
Somalia,SOM,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,23.0226249694824
Somalia,SOM,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,20.5211334228516
Somalia,SOM,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,30.36142727
Somalia,SOM,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,29.76843426
Somalia,SOM,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,29.95291683
Somalia,SOM,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,28.00473928
Somalia,SOM,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,28.41561243
Somalia,SOM,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,28.71473783
Somalia,SOM,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,30.10150263
Somalia,SOM,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,31.3100816
Somalia,SOM,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,30.33188409
Somalia,SOM,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,27.81831288
Somalia,SOM,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,26.5204689
Somalia,SOM,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,30.39747836
