Field,Label,Value
created,Created,2019-11-06T09:34:53.384184
description,Description,The shapefile represents the biomass production from 1998 to 2019 in West Africa for each Admin 2 area in tonnes. Yearly production is represented by one column per year for production.
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/d0de5899-a947-470e-b296-9dcd1617f9a8/resource/bdee9ddd-332f-4744-a41a-bbb1d20ff30d/download/bio_adm2.zip
id,Resource ID,bdee9ddd-332f-4744-a41a-bbb1d20ff30d
last_modified,Updated,2019-11-06T09:34:52.893745
metadata_modified,Metadata Updated,2021-05-28T08:34:36.041834
microdata,Microdata,False
dataset_id,Dataset ID,d0de5899-a947-470e-b296-9dcd1617f9a8
resource_type,Resource Type,file.upload
name,Resource Name,BIO_ADM2.zip
mimetype,MIME Type,application/zip
size,Size,3.6M
