Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,NGA,SLV,Nigeria,El Salvador,U,UNHCR,V,,P,Persons,0,5
2001,COL,SLV,Colombia,El Salvador,U,UNHCR,V,,P,Persons,0,20
2001,CUB,SLV,Cuba,El Salvador,U,UNHCR,V,,P,Persons,0,5
2002,COL,SLV,Colombia,El Salvador,G,Government,V,,P,Persons,0,5
2003,BGD,SLV,Bangladesh,El Salvador,G,Government,V,,P,Persons,0,5
2003,COL,SLV,Colombia,El Salvador,G,Government,V,,P,Persons,0,6
2003,GTM,SLV,Guatemala,El Salvador,G,Government,V,,P,Persons,0,5
2006,COL,SLV,Colombia,El Salvador,G,Government,N,New,P,Persons,0,7
2006,LKA,SLV,Sri Lanka,El Salvador,G,Government,N,New,P,Persons,0,5
2007,ERI,SLV,Eritrea,El Salvador,G,Government,N,New,P,Persons,0,7
2009,BGD,SLV,Bangladesh,El Salvador,G,Government,N,New,P,Persons,0,25
2009,COL,SLV,Colombia,El Salvador,G,Government,N,New,P,Persons,0,5
2009,ERI,SLV,Eritrea,El Salvador,G,Government,N,New,P,Persons,0,26
2009,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,7
2009,NPL,SLV,Nepal,El Salvador,G,Government,N,New,P,Persons,0,26
2009,SOM,SLV,Somalia,El Salvador,G,Government,N,New,P,Persons,0,6
2010,ERI,SLV,Eritrea,El Salvador,G,Government,N,New,P,Persons,0,15
2010,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,20
2010,NPL,SLV,Nepal,El Salvador,G,Government,N,New,P,Persons,0,7
2010,SOM,SLV,Somalia,El Salvador,G,Government,N,New,P,Persons,0,5
2011,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,5
2011,ERI,SLV,Eritrea,El Salvador,G,Government,N,New,P,Persons,0,7
2013,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,5
2014,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,5
2014,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,5
2014,MEX,SLV,Mexico,El Salvador,G,Government,N,New,P,Persons,0,5
2015,COL,SLV,Colombia,El Salvador,G,Government,N,New,P,Persons,0,5
2015,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,5
2015,IRQ,SLV,Iraq,El Salvador,G,Government,N,New,P,Persons,0,5
2015,SYR,SLV,Syrian Arab Republic,El Salvador,G,Government,N,New,P,Persons,0,9
2016,AFG,SLV,Afghanistan,El Salvador,G,Government,N,New,P,Persons,0,5
2017,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,5
2018,COL,SLV,Colombia,El Salvador,G,Government,N,New,P,Persons,0,5
2018,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,5
2018,NIC,SLV,Nicaragua,El Salvador,G,Government,N,New,P,Persons,0,20
2019,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,5
2019,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,8
2019,NIC,SLV,Nicaragua,El Salvador,G,Government,N,New,P,Persons,0,14
2020,GTM,SLV,Guatemala,El Salvador,G,Government,N,New,P,Persons,0,5
2020,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,7
2020,NIC,SLV,Nicaragua,El Salvador,G,Government,N,New,P,Persons,0,5
2020,VEN,SLV,Venezuela (Bolivarian Republic of),El Salvador,G,Government,N,New,P,Persons,0,15
2021,COL,SLV,Colombia,El Salvador,G,Government,N,New,P,Persons,0,7
2021,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,6
2021,GTM,SLV,Guatemala,El Salvador,G,Government,N,New,P,Persons,0,8
2021,HTI,SLV,Haiti,El Salvador,G,Government,N,New,P,Persons,0,5
2021,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,10
2021,NIC,SLV,Nicaragua,El Salvador,G,Government,N,New,P,Persons,0,24
2021,VEN,SLV,Venezuela (Bolivarian Republic of),El Salvador,G,Government,N,New,P,Persons,0,21
2022,COL,SLV,Colombia,El Salvador,G,Government,N,New,P,Persons,0,6
2022,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,20
2022,GTM,SLV,Guatemala,El Salvador,G,Government,N,New,P,Persons,0,5
2022,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,10
2022,NIC,SLV,Nicaragua,El Salvador,G,Government,N,New,P,Persons,0,22
2022,USA,SLV,United States of America,El Salvador,G,Government,N,New,P,Persons,0,5
2022,VEN,SLV,Venezuela (Bolivarian Republic of),El Salvador,G,Government,N,New,P,Persons,0,8
2023,COL,SLV,Colombia,El Salvador,G,Government,N,New,P,Persons,0,5
2023,CRI,SLV,Costa Rica,El Salvador,G,Government,N,New,P,Persons,0,5
2023,CUB,SLV,Cuba,El Salvador,G,Government,N,New,P,Persons,0,15
2023,GTM,SLV,Guatemala,El Salvador,G,Government,N,New,P,Persons,0,6
2023,HND,SLV,Honduras,El Salvador,G,Government,N,New,P,Persons,0,9
2023,NIC,SLV,Nicaragua,El Salvador,G,Government,N,New,P,Persons,0,10
2023,VEN,SLV,Venezuela (Bolivarian Republic of),El Salvador,G,Government,N,New,P,Persons,0,60
