Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VNM,2000,AG.AGR.TRAC.NO,162746
VNM,1999,AG.AGR.TRAC.NO,145850
VNM,1998,AG.AGR.TRAC.NO,122958
VNM,1997,AG.AGR.TRAC.NO,115487
VNM,1996,AG.AGR.TRAC.NO,109501
VNM,1995,AG.AGR.TRAC.NO,97817
VNM,1994,AG.AGR.TRAC.NO,89106
VNM,1993,AG.AGR.TRAC.NO,45776
VNM,1992,AG.AGR.TRAC.NO,37627
VNM,1991,AG.AGR.TRAC.NO,35375
VNM,1990,AG.AGR.TRAC.NO,25086
VNM,1989,AG.AGR.TRAC.NO,22127
VNM,1988,AG.AGR.TRAC.NO,22405
VNM,1987,AG.AGR.TRAC.NO,22578
VNM,1986,AG.AGR.TRAC.NO,30768
VNM,1985,AG.AGR.TRAC.NO,31620
VNM,1984,AG.AGR.TRAC.NO,29659
VNM,1983,AG.AGR.TRAC.NO,23722
VNM,1982,AG.AGR.TRAC.NO,24610
VNM,1981,AG.AGR.TRAC.NO,24534
VNM,1980,AG.AGR.TRAC.NO,24105
VNM,1979,AG.AGR.TRAC.NO,24347
VNM,1978,AG.AGR.TRAC.NO,22768
VNM,1977,AG.AGR.TRAC.NO,21167
VNM,1976,AG.AGR.TRAC.NO,18397
VNM,1975,AG.AGR.TRAC.NO,18062
VNM,1974,AG.AGR.TRAC.NO,17750
VNM,1973,AG.AGR.TRAC.NO,17450
VNM,1972,AG.AGR.TRAC.NO,17150
VNM,1971,AG.AGR.TRAC.NO,16500
VNM,1970,AG.AGR.TRAC.NO,16150
VNM,1969,AG.AGR.TRAC.NO,15600
VNM,1968,AG.AGR.TRAC.NO,15100
VNM,1967,AG.AGR.TRAC.NO,14600
VNM,1966,AG.AGR.TRAC.NO,14100
VNM,1965,AG.AGR.TRAC.NO,13600
VNM,1964,AG.AGR.TRAC.NO,13100
VNM,1963,AG.AGR.TRAC.NO,12600
VNM,1962,AG.AGR.TRAC.NO,12100
VNM,1961,AG.AGR.TRAC.NO,11600
VNM,2021,AG.CON.FERT.ZS,427.590601149256
VNM,2020,AG.CON.FERT.ZS,427.590601149256
VNM,2019,AG.CON.FERT.ZS,427.779688974057
VNM,2018,AG.CON.FERT.ZS,417.436085499345
VNM,2017,AG.CON.FERT.ZS,457.986184050484
VNM,2016,AG.CON.FERT.ZS,424.697440697342
VNM,2015,AG.CON.FERT.ZS,432.273603415777
VNM,2014,AG.CON.FERT.ZS,436.848540447773
VNM,2013,AG.CON.FERT.ZS,483.857842374042
VNM,2012,AG.CON.FERT.ZS,371.137617358974
VNM,2011,AG.CON.FERT.ZS,353.756758729961
VNM,2010,AG.CON.FERT.ZS,365.253429956193
VNM,2009,AG.CON.FERT.ZS,443.776434920635
VNM,2008,AG.CON.FERT.ZS,303.463640270593
VNM,2007,AG.CON.FERT.ZS,403.517769747686
VNM,2006,AG.CON.FERT.ZS,342.972396030246
VNM,2005,AG.CON.FERT.ZS,339.648718150362
VNM,2004,AG.CON.FERT.ZS,367.814594636371
VNM,2003,AG.CON.FERT.ZS,332.929250873727
VNM,2002,AG.CON.FERT.ZS,295.487734848485
VNM,2001,AG.CON.FERT.ZS,286.734847345465
VNM,2000,AG.CON.FERT.ZS,365.645161290323
VNM,1999,AG.CON.FERT.ZS,342.933333333333
VNM,1998,AG.CON.FERT.ZS,322.210654173174
VNM,1997,AG.CON.FERT.ZS,259.650670430487
VNM,1996,AG.CON.FERT.ZS,267.284839755131
VNM,1995,AG.CON.FERT.ZS,226.485285952249
VNM,1994,AG.CON.FERT.ZS,216.855783308931
VNM,1993,AG.CON.FERT.ZS,136.711385061639
VNM,1992,AG.CON.FERT.ZS,139.19360697421
VNM,1991,AG.CON.FERT.ZS,145.659463487332
VNM,1990,AG.CON.FERT.ZS,104.940812886308
VNM,1989,AG.CON.FERT.ZS,104.256481481481
VNM,1988,AG.CON.FERT.ZS,105.520695970696
VNM,1987,AG.CON.FERT.ZS,76.298172607201
VNM,1986,AG.CON.FERT.ZS,94.0843806104129
VNM,1985,AG.CON.FERT.ZS,83.5470085470085
VNM,1984,AG.CON.FERT.ZS,64.4158075601375
VNM,1983,AG.CON.FERT.ZS,63.9487179487179
VNM,1982,AG.CON.FERT.ZS,46.7142857142857
VNM,1981,AG.CON.FERT.ZS,37.1153976311337
VNM,1980,AG.CON.FERT.ZS,26.1239057239057
VNM,1979,AG.CON.FERT.ZS,27.3366834170854
VNM,1978,AG.CON.FERT.ZS,56.8928154692449
VNM,1977,AG.CON.FERT.ZS,70.1672240802676
VNM,1976,AG.CON.FERT.ZS,45.9322033898305
VNM,1975,AG.CON.FERT.ZS,57.8947368421053
VNM,1974,AG.CON.FERT.ZS,49.7894736842105
VNM,1973,AG.CON.FERT.ZS,43.7323943661972
VNM,1972,AG.CON.FERT.ZS,45.689203539823
VNM,1971,AG.CON.FERT.ZS,51.101243339254
VNM,1970,AG.CON.FERT.ZS,55.28756660746
VNM,1969,AG.CON.FERT.ZS,49.2067857142857
VNM,1968,AG.CON.FERT.ZS,20.3030411449016
VNM,1967,AG.CON.FERT.ZS,20.9059245960503
VNM,1966,AG.CON.FERT.ZS,8.28828828828829
VNM,1965,AG.CON.FERT.ZS,14.0540540540541
VNM,1964,AG.CON.FERT.ZS,16.5765765765766
VNM,1963,AG.CON.FERT.ZS,18.9189189189189
VNM,1962,AG.CON.FERT.ZS,17.1171171171171
VNM,1961,AG.CON.FERT.ZS,16.036036036036
VNM,2022,SP.RUR.TOTL,60123739
VNM,2021,SP.RUR.TOTL,60379495
VNM,2020,SP.RUR.TOTL,60560066
VNM,2019,SP.RUR.TOTL,60695620
VNM,2018,SP.RUR.TOTL,60822052
VNM,2017,SP.RUR.TOTL,60921191
VNM,2016,SP.RUR.TOTL,60988564
VNM,2015,SP.RUR.TOTL,61022408
VNM,2014,SP.RUR.TOTL,61022867
VNM,2013,SP.RUR.TOTL,60994814
VNM,2012,SP.RUR.TOTL,60946369
VNM,2011,SP.RUR.TOTL,60890211
VNM,2010,SP.RUR.TOTL,60823204
VNM,2009,SP.RUR.TOTL,60743875
VNM,2008,SP.RUR.TOTL,60664477
VNM,2007,SP.RUR.TOTL,60601632
VNM,2006,SP.RUR.TOTL,60539322
VNM,2005,SP.RUR.TOTL,60460100
VNM,2004,SP.RUR.TOTL,60348122
VNM,2003,SP.RUR.TOTL,60217153
VNM,2002,SP.RUR.TOTL,60069649
VNM,2001,SP.RUR.TOTL,59913618
VNM,2000,SP.RUR.TOTL,59745404
VNM,1999,SP.RUR.TOTL,59516988
VNM,1998,SP.RUR.TOTL,59102740
VNM,1997,SP.RUR.TOTL,58591745
VNM,1996,SP.RUR.TOTL,58036281
VNM,1995,SP.RUR.TOTL,57409666
VNM,1994,SP.RUR.TOTL,56714700
VNM,1993,SP.RUR.TOTL,55953907
VNM,1992,SP.RUR.TOTL,55128923
VNM,1991,SP.RUR.TOTL,54257079
VNM,1990,SP.RUR.TOTL,53358125
VNM,1989,SP.RUR.TOTL,52444447
VNM,1988,SP.RUR.TOTL,51388824
VNM,1987,SP.RUR.TOTL,50300038
VNM,1986,SP.RUR.TOTL,49206465
VNM,1985,SP.RUR.TOTL,48111622
VNM,1984,SP.RUR.TOTL,47018693
VNM,1983,SP.RUR.TOTL,45931270
VNM,1982,SP.RUR.TOTL,44855092
VNM,1981,SP.RUR.TOTL,43799393
VNM,1980,SP.RUR.TOTL,42773467
VNM,1979,SP.RUR.TOTL,41892720
VNM,1978,SP.RUR.TOTL,41029648
VNM,1977,SP.RUR.TOTL,40039573
VNM,1976,SP.RUR.TOTL,39070290
VNM,1975,SP.RUR.TOTL,38147783
VNM,1974,SP.RUR.TOTL,37322526
VNM,1973,SP.RUR.TOTL,36546890
VNM,1972,SP.RUR.TOTL,35786918
VNM,1971,SP.RUR.TOTL,35021682
VNM,1970,SP.RUR.TOTL,34255870
VNM,1969,SP.RUR.TOTL,33669513
VNM,1968,SP.RUR.TOTL,33108220
VNM,1967,SP.RUR.TOTL,32544426
VNM,1966,SP.RUR.TOTL,31945133
VNM,1965,SP.RUR.TOTL,31313772
VNM,1964,SP.RUR.TOTL,30644334
VNM,1963,SP.RUR.TOTL,29944057
VNM,1962,SP.RUR.TOTL,29226376
VNM,1961,SP.RUR.TOTL,28568262
VNM,1960,SP.RUR.TOTL,27908847
