FBoS_PID,adm2_pcode,adm2_name,adm1_pcode,adm1_name,adm0_pcode,adm0_name,T_pop,T_00_04,T_05_09,T_10_14,T_15_19,T_20_24,T_25_29,T_30_34,T_35_39,T_40_44,T_45_49,T_50_54,T_55_59,T_60_64,T_65_69,T_70_74,T_75plus,M_pop,M_00_04,M_05_09,M_10_14,M_15_19,M_20_24,M_25_29,M_30_34,M_35_39,M_40_44,M_45_49,M_50_54,M_55_59,M_60_64,M_65_69,M_70_74,M_75plus,F_pop,F_00_04,F_05_09,F_10_14,F_15_19,F_20_24,F_25_29,F_30_34,F_35_39,F_40_44,F_45_49,F_50_54,F_55_59,F_60_64,F_65_69,F_70_74,F_75plus
2,FJ102,Bua,FJ1,Northern  Division,FJ,Fiji,14679,1891,1863,1415,940,930,984,1077,1013,848,832,794,661,545,453,327,278,7758,965,1013,750,484,489,515,566,520,430,463,430,337,264,234,166,132,7096,925,850,666,456,441,469,512,494,418,368,364,326,280,219,159,148
3,FJ103,Cakaudrove,FJ1,Northern  Division,FJ,Fiji,51095,6371,6696,5262,3756,3292,3431,3725,3448,3012,2677,2565,2228,1694,1420,993,890,26955,3422,3448,2725,1937,1772,1792,2000,1809,1633,1422,1358,1138,861,704,507,428,24510,2949,3250,2538,1820,1520,1640,1726,1639,1378,1255,1207,1091,833,715,484,462
7,FJ107,Macuata,FJ1,Northern  Division,FJ,Fiji,75013,7224,7332,7034,7382,5057,5065,5561,5584,5078,4674,4419,3563,2669,1987,1365,1169,37870,3714,3786,3642,3643,2559,2525,2903,2834,2608,2382,2216,1720,1284,912,635,502,37294,3509,3546,3392,3738,2499,2539,2659,2750,2470,2292,2202,1843,1386,1075,730,665
1,FJ201,Ba,FJ2,Western Division,FJ,Fiji,239989,23032,21816,20168,20818,20551,20071,19066,17111,15200,14683,14318,11652,8229,5820,3661,3441,121930,11925,11331,10330,10557,10566,10248,9924,8660,7764,7572,7129,5877,4050,2772,1709,1514,117703,11107,10485,9839,10262,9982,9822,9140,8454,7437,7110,7186,5775,4179,3047,1952,1927
8,FJ208,Nadroga_Navosa,FJ2,Western Division,FJ,Fiji,60460,6214,6077,5176,4703,4981,4764,4898,4168,3868,3580,3293,2951,2222,1626,1061,1017,31276,3146,3108,2639,2472,2706,2484,2593,2175,2008,1852,1704,1522,1095,820,484,475,29324,3069,2967,2537,2231,2276,2280,2303,1994,1858,1732,1588,1429,1127,808,579,544
11,FJ211,Ra,FJ2,Western Division,FJ,Fiji,30510,3402,3461,2895,2525,2174,2054,2267,2079,1797,1718,1641,1376,1157,961,626,588,15717,1765,1783,1475,1318,1117,1028,1157,1081,889,903,824,745,585,451,306,290,15006,1636,1678,1420,1207,1057,1026,1111,999,908,815,817,630,571,511,320,299
4,FJ304,Kadavu,FJ3,Eastern Division,FJ,Fiji,10527,1419,1290,1032,786,660,768,682,633,583,548,537,474,391,311,271,259,5625,703,686,549,419,363,409,366,354,300,286,291,246,227,174,137,115,5019,716,604,484,366,297,359,317,278,283,261,245,228,164,136,134,144
5,FJ305,Lau,FJ3,Eastern Division,FJ,Fiji,11063,1361,1421,1175,695,667,671,625,736,683,646,566,473,408,405,374,334,6042,715,737,642,409,370,356,341,381,371,370,320,250,206,211,184,175,5188,644,681,531,288,292,316,283,353,311,280,246,220,201,193,190,157
6,FJ306,Lomaiviti,FJ3,Eastern Division,FJ,Fiji,16829,2082,2223,1866,1397,1016,1008,1099,1124,963,891,840,768,573,481,345,286,8911,1056,1164,971,761,552,525,567,576,518,485,447,440,315,231,176,127,8051,1025,1059,895,638,462,482,532,550,445,406,393,328,260,249,169,159
15,FJ315,Rotuma,FJ3,Eastern Division,FJ,Fiji,2073,206,235,243,181,88,76,105,132,139,117,138,110,102,86,86,82,1107,98,131,120,101,53,36,49,73,77,62,85,52,51,42,37,39,1017,108,104,123,80,37,42,53,55,62,55,51,57,53,44,49,43
9,FJ409,Naitasiri,FJ4,Central Division,FJ,Fiji,166469,17529,15940,13935,15303,16380,14410,12844,11483,9530,8963,9054,7185,5264,3391,2177,2052,82816,8994,8243,7115,7511,8179,7371,6557,5773,4707,4458,4466,3542,2545,1608,919,828,82627,8534,7697,6820,7794,8201,7040,6286,5710,4821,4505,4586,3645,2720,1785,1258,1223
10,FJ410,Namosi,FJ4,Central Division,FJ,Fiji,7143,925,922,755,510,506,528,606,491,376,350,317,306,223,168,96,82,3694,477,476,379,288,240,266,332,256,187,183,176,171,102,79,46,33,3465,448,445,375,220,266,262,274,235,190,168,141,135,121,88,50,49
12,FJ412,Rewa,FJ4,Central Division,FJ,Fiji,104580,10262,9432,8162,9093,10643,8834,8460,7173,6065,5932,5832,4844,3547,2479,1717,1794,52256,5328,4827,4109,4560,5427,4428,4255,3596,2998,2941,2915,2402,1743,1155,795,780,52014,4934,4606,4052,4534,5217,4406,4204,3578,3066,2993,2918,2442,1804,1324,922,1015
13,FJ413,Serua,FJ4,Central Division,FJ,Fiji,18897,2117,1967,1732,1648,1606,1384,1504,1206,1079,1058,1016,814,680,491,317,290,9616,1081,1001,899,820,825,683,774,615,526,554,522,432,346,263,154,119,9293,1036,966,833,827,781,701,730,591,554,505,494,382,334,228,163,170
14,FJ414,Tailevu,FJ4,Central Division,FJ,Fiji,57670,6288,6371,5493,5372,4302,3895,4486,3814,3405,3162,3041,2604,2051,1465,1010,1058,30230,3382,3387,2917,3282,2242,1904,2225,1932,1725,1658,1554,1321,1071,721,473,439,27584,2906,2984,2576,2091,2061,1993,2260,1882,1679,1504,1487,1283,980,741,538,618
