Field,Label,Value
created,Created,2019-04-25T20:16:10.157040
description,Description,Hurtos en Colombia desagregados por entidad territorial (departamento y municipio) y sexo. Tasa de hurtos por 100.000 habitantes.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/e3ea8b01-21d7-46ba-a92d-ce3b21da42ec/resource/cb4d1430-9ce2-4013-a00b-b82d529078f7/download/hurtos-en-colombia-2015-2018-dijin-y-olds.xlsx
id,Resource ID,cb4d1430-9ce2-4013-a00b-b82d529078f7
last_modified,Updated,2019-04-25T20:16:09.763116
metadata_modified,Metadata Updated,2023-03-02T22:34:00.736241
microdata,Microdata,False
dataset_id,Dataset ID,e3ea8b01-21d7-46ba-a92d-ce3b21da42ec
resource_type,Resource Type,file.upload
name,Resource Name,Hurtos en Colombia 2015-2018 - DIJIN y OLDS.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,262.8K
