Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
STP,2011,DT.HPC.STTS,2
STP,2010,DT.HPC.STTS,2
STP,2009,DT.HPC.STTS,2
STP,2008,DT.HPC.STTS,2
STP,2007,DT.HPC.STTS,2
STP,2006,DT.HPC.STTS,1
STP,2005,DT.HPC.STTS,1
STP,2004,DT.HPC.STTS,1
STP,2003,DT.HPC.STTS,1
STP,2002,DT.HPC.STTS,1
STP,2001,DT.HPC.STTS,1
STP,2000,DT.HPC.STTS,1
STP,2014,SH.MLR.NETS.Q1.ZS,50.2
STP,2009,SH.MLR.NETS.Q1.ZS,43.3
STP,2000,SH.MLR.NETS.Q1.ZS,10
STP,2014,SH.MLR.NETS.Q5.ZS,74.4
STP,2009,SH.MLR.NETS.Q5.ZS,65.6
STP,2000,SH.MLR.NETS.Q5.ZS,40.3
