Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Turkmenistan,TKM,1995,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,1994,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,1993,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,1992,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,1991,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,1990,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,1989,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,1988,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,1986,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,1983,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,1982,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,1981,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Turkmenistan,TKM,2019,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,272340
Turkmenistan,TKM,2019,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,17921
Turkmenistan,TKM,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,6
Turkmenistan,TKM,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,6
Turkmenistan,TKM,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,6
Turkmenistan,TKM,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,6
Turkmenistan,TKM,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,6
Turkmenistan,TKM,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,6
Turkmenistan,TKM,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,6
Turkmenistan,TKM,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Turkmenistan,TKM,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Turkmenistan,TKM,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Turkmenistan,TKM,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Turkmenistan,TKM,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Turkmenistan,TKM,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Turkmenistan,TKM,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Turkmenistan,TKM,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
