GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313004,NLIS_313004,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313004,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,CHN,China,,MLE,Male,,5.7,5.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313004,NLIS_313004,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313004,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,CHN,China,,BTSX,Both sexes,,5.0,5.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310354,NLIS_310354,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310354,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,,,,CHN,China,,BTSX,Both sexes,,4.8,4.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313003,NLIS_313003,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313003,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,,,,CHN,China,,MLE,Male,,4.7,4.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313004,NLIS_313004,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313004,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,CHN,China,,FMLE,Female,,4.2,4.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313003,NLIS_313003,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313003,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,,,,CHN,China,,BTSX,Both sexes,,4.2,4.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311473,NLIS_311473,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311473,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,CHN,China,,MLE,Male,,4.1,4.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311473,NLIS_311473,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311473,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,CHN,China,,BTSX,Both sexes,,3.9,3.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313003,NLIS_313003,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313003,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,,,,CHN,China,,FMLE,Female,,3.8,3.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311473,NLIS_311473,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311473,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,CHN,China,,FMLE,Female,,3.7,3.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313080,NLIS_313080,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313080,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,CHN,China,,MLE,Male,,3.5,3.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312789,NLIS_312789,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312789,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,CHN,China,,MLE,Male,,3.3,3.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313007,NLIS_313007,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313007,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,CHN,China,,MLE,Male,,3.2,3.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313080,NLIS_313080,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313080,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,CHN,China,,BTSX,Both sexes,,3.1,3.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313008,NLIS_313008,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313008,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,CHN,China,,BTSX,Both sexes,,3.1,3.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312789,NLIS_312789,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312789,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,CHN,China,,BTSX,Both sexes,,3.0,3.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313007,NLIS_313007,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313007,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,CHN,China,,BTSX,Both sexes,,2.9,2.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313006,NLIS_313006,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313006,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,CHN,China,,MLE,Male,,2.8,2.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313080,NLIS_313080,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313080,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,CHN,China,,FMLE,Female,,2.7,2.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312789,NLIS_312789,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312789,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,CHN,China,,FMLE,Female,,2.7,2.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313005,NLIS_313005,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313005,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,CHN,China,,MLE,Male,,2.6,2.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313006,NLIS_313006,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313006,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,CHN,China,,BTSX,Both sexes,,2.5,2.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313102,NLIS_313102,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313102,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,CHN,China,,MLE,Male,,2.4,2.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313007,NLIS_313007,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313007,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,CHN,China,,FMLE,Female,,2.4,2.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313005,NLIS_313005,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313005,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,CHN,China,,BTSX,Both sexes,,2.4,2.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313102,NLIS_313102,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313102,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,CHN,China,,BTSX,Both sexes,,2.3,2.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313102,NLIS_313102,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313102,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,CHN,China,,FMLE,Female,,2.1,2.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313006,NLIS_313006,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313006,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,CHN,China,,FMLE,Female,,2.1,2.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313005,NLIS_313005,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313005,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,CHN,China,,FMLE,Female,,2.1,2.10000,,,,,
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,WB_UMI,Upper-middle-income,,CHN,China,,,,,27.6,27.60000,,,,,China National Health Services Survey 2008
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,WB_UMI,Upper-middle-income,,CHN,China,,,,,20.8,20.80000,,,,,"China National Nutrition and Health Survey, 2013"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,CHN,China,,,,,5.7 [4.9-6.8],5.70000,4.90000,6.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,CHN,China,,,,,5.7 [4.9-6.7],5.70000,4.90000,6.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,CHN,China,,,,,5.7 [4.9-6.5],5.70000,4.90000,6.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,CHN,China,,,,,5.6 [4.9-6.4],5.60000,4.90000,6.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,CHN,China,,,,,5.5 [4.9-6.3],5.50000,4.90000,6.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,CHN,China,,,,,5.5 [4.9-6.2],5.50000,4.90000,6.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,CHN,China,,,,,5.4 [4.8-6.0],5.40000,4.80000,6.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,CHN,China,,,,,5.3 [4.8-5.9],5.30000,4.80000,5.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,CHN,China,,,,,5.3 [4.8-5.8],5.30000,4.80000,5.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,CHN,China,,,,,5.2 [4.7-5.8],5.20000,4.70000,5.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,CHN,China,,,,,5.2 [4.7-5.7],5.20000,4.70000,5.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,CHN,China,,,,,5.2 [4.7-5.7],5.20000,4.70000,5.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,CHN,China,,,,,5.1 [4.6-5.7],5.10000,4.60000,5.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,CHN,China,,,,,5.1 [4.6-5.6],5.10000,4.60000,5.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,CHN,China,,,,,5.1 [4.6-5.6],5.10000,4.60000,5.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,CHN,China,,,,,5.0 [4.5-5.6],5.00000,4.50000,5.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,CHN,China,,,,,5.0 [4.4-5.6],5.00000,4.40000,5.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,CHN,China,,,,,5.0 [4.4-5.6],5.00000,4.40000,5.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,CHN,China,,,,,5.0 [4.3-5.7],5.00000,4.30000,5.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,CHN,China,,,,,5.0 [4.3-5.7],5.00000,4.30000,5.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,CHN,China,,,,,5.0 [4.3-5.8],5.00000,4.30000,5.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,CHN,China,,,,,997.9 [850.0-1 176.6],997.90000,850.00000,1176.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,CHN,China,,,,,938.6 [806.7-1 096.3],938.60000,806.70000,1096.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,CHN,China,,,,,921.8 [799.2-1 066.9],921.80000,799.20000,1066.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,CHN,China,,,,,906.1 [792.6-1 038.8],906.10000,792.60000,1038.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
