
Indicator,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Adult literacy rate - Female (%),,,,62.7,,65.5,,,,
Adult literacy rate - Male (%),,,,80.9,,82.4,,,,
Adult literacy rate - Total (%),,,,71.6,,73.8,,,,
Gender parity index for participation rate in organized learning (one year before the official primary entry age) (ratio),1.0,0.9,1.0,1.0,1.0,1.0,,,,
Gender parity index of teachers in lower secondary education who are trained (ratio),1.3,1.2,1.1,1.1,,,,,,
Gender parity index of teachers in pre-primary education who are trained (ratio),1.1,1.0,1.2,1.4,1.5,1.5,,,,
Gender parity index of teachers in primary education who are trained (ratio),1.0,1.0,0.9,,1.1,1.2,,,,
Gender parity index of teachers in upper secondary education who are trained (ratio),0.7,1.0,1.0,1.1,,,,,,
Gross enrolment ratio in primary - Female (%),45.1,46.8,52.4,64.5,51.2,50.0,,45.6,,
Gross enrolment ratio in primary - Male (%),52.7,55.5,62.2,61.8,60.1,58.0,,53.1,,
Gross enrolment ratio in primary - Total (%),48.9,55.5,57.4,63.1,55.7,54.1,,49.4,,
Gross enrolment ratio in secondary - Female (%),29.7,31.2,35.0,34.1,33.8,30.4,,29.1,,
Gross enrolment ratio in secondary - Male (%),38.4,39.3,44.1,42.7,41.4,35.8,,32.4,,
Gross enrolment ratio in secondary - Total (%),34.1,35.3,39.6,38.5,37.7,33.1,,30.8,,
Gross enrolment ratio in teritiary - Female (%),1.3,,,,1.8,1.9,1.9,,,
Gross enrolment ratio in teritiary - Male (%),3.4,,,,3.7,3.0,2.7,,,
Gross enrolment ratio in teritiary - Total (%),2.0,,,,2.8,2.5,2.3,,,
Gross graduation Ratio from Primary education - Female (%),,36.3,,,,,,,,
Gross graduation Ratio from Primary education - Male (%),,44.3,,,,,,,,
Gross graduation Ratio from Primary education - Total (%),,40.4,,,,38.5,41.1,41.9,,
Literacy rates of 15-24 years old - Total (%),,,,91.8,,93.3,,,,
Mean years of schooling - Total (years),3.9,3.9,3.9,3.9,3.9,,,,,
Net enrolment rate in primary education - Female (%),,,41.3,41.6,41.7,40.3,,35.6,,
Net enrolment rate in primary education - Male (%),,,47.6,46.5,46.4,44.5,,39.1,,
Net enrolment rate in primary education - Total (%),36.7,39.1,44.5,44.1,44.1,42.4,,37.4,,
Net enrolment rate in secondary education - Female (%),26.8,27.7,30.6,28.3,28.3,25.5,,25.3,,
Net enrolment rate in secondary education - Male (%),34.3,34.1,37.9,33.7,33.3,29.1,,27.4,,
Net enrolment rate in secondary education - Total (%),,,34.3,31.0,30.8,27.4,,26.4,,
Participation rate in organized learning (one year before the official primary entry age) (%),24.1,26.4,27.6,15.7,14.4,14.8,,,,
Participation rate in organized learning (one year before the official primary entry age) - Female (%),23.7,25.5,27.1,15.6,14.4,14.6,,,,
Participation rate in organized learning (one year before the official primary entry age) - Male (%),24.4,27.2,28.1,15.8,14.5,15.0,,,,
"Pupil-teacher ratio, primary education - Total (rate)",38.0,40.5,40.9,45.7,42.5,43.3,,39.3,,
"Pupil-teacher ratio, secondary education - Total (rate)",38.7,39.5,37.9,38.5,40.6,38.9,,36.6,,
"Pupil-teacher ratio, tertiary education - Total (rate)",19.2,,,,20.3,19.5,14.1,,,
Ratio of girls to boys in primary education (ratio),0.8,0.8,0.8,,,,,,,
Ratio of girls to boys in secondary education (ratio),0.8,0.8,0.8,,,,,,,
Ratio of girls to boys in tertiary education (ratio),0.4,,,,0.5,,,,,
School life Expectancy in Primary - Female (years),2.3,2.3,2.6,3.3,2.7,2.6,,2.4,,
School life Expectancy in Primary - Male (years),2.7,2.8,3.1,3.2,3.1,3.0,,2.8,,
School life Expectancy in Primary - Total (years),2.5,2.6,2.9,3.3,2.9,2.8,,2.6,,
School life Expectancy in Secondary - Female (years),2.1,2.2,2.4,2.5,2.5,2.2,,2.1,,
School life Expectancy in Secondary - Male (years),2.7,2.8,3.1,3.1,3.1,2.6,,2.4,,
School life Expectancy in Secondary - Total (years),2.4,2.5,2.8,2.8,2.8,2.4,,2.2,,
School life Expectancy in Tertiary - Female (years),0.1,,,,0.1,0.1,0.1,,,
School life Expectancy in Tertiary - Male (years),0.2,,,,0.2,0.2,0.1,,,
School life Expectancy in Tertiary - Total (years),0.1,,,,0.1,0.1,0.1,,,
Survival Rate to the last grade in Primary - Female (%),,,77.1,,74.4,,,,,
Survival Rate to the last grade in Primary - Male (%),,,78.0,,72.0,,,,,
Survival Rate to the last grade in Primary - Total (%),,,77.6,,73.1,,,,,
