Field,Label,Value
created,Created,2020-02-07T17:02:35.690355
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/8de3f847-503a-47c2-93ae-5fb6884813d6/download/uga_children_under_five_2020_csv.zip
id,Resource ID,8de3f847-503a-47c2-93ae-5fb6884813d6
last_modified,Updated,2021-10-27T20:33:51.767428
metadata_modified,Metadata Updated,2021-10-27T20:33:57.099427
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_children_under_five_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,82.6M
