Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Belgium,BEL,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,18444892925.2436
Belgium,BEL,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17953306626.1905
Belgium,BEL,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15189746204.6739
Belgium,BEL,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,14045781595.9955
Belgium,BEL,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,14230390004.1392
Belgium,BEL,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,12650184209.2201
Belgium,BEL,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11030943798.6861
Belgium,BEL,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10881028435.9377
Belgium,BEL,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,11823125377.3903
Belgium,BEL,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,10680038431.3201
Belgium,BEL,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9061999122.88767
Belgium,BEL,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9357154082.16309
Belgium,BEL,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7650619248.19622
Belgium,BEL,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7510252767.54464
Belgium,BEL,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6899477169.27239
Belgium,BEL,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5973327874.00041
Belgium,BEL,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4200066002.43254
Belgium,BEL,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3998183348.11584
Belgium,BEL,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3679791928.06638
Belgium,BEL,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3246258108.14718
Belgium,BEL,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2817593746.47277
Belgium,BEL,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,13.4355375644342
Belgium,BEL,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,13.2528627447939
Belgium,BEL,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.8233041279306
Belgium,BEL,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,11.3626339683838
Belgium,BEL,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,11.4486105366346
Belgium,BEL,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.7399503250913
Belgium,BEL,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.1314076806664
Belgium,BEL,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.98604274490769
Belgium,BEL,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.4278170606823
Belgium,BEL,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.3854777207722
Belgium,BEL,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.51325999200101
