Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ATG,2022,SG.LAW.INDX,66.25
ATG,2021,SG.LAW.INDX,66.25
ATG,2020,SG.LAW.INDX,66.25
ATG,2019,SG.LAW.INDX,66.25
ATG,2018,SG.LAW.INDX,66.25
ATG,2017,SG.LAW.INDX,66.25
ATG,2016,SG.LAW.INDX,66.25
ATG,2015,SG.LAW.INDX,66.25
ATG,2014,SG.LAW.INDX,66.25
ATG,2013,SG.LAW.INDX,66.25
ATG,2012,SG.LAW.INDX,66.25
ATG,2011,SG.LAW.INDX,66.25
ATG,2010,SG.LAW.INDX,66.25
ATG,2009,SG.LAW.INDX,66.25
ATG,2008,SG.LAW.INDX,66.25
ATG,2007,SG.LAW.INDX,66.25
ATG,2006,SG.LAW.INDX,66.25
ATG,2005,SG.LAW.INDX,66.25
ATG,2004,SG.LAW.INDX,66.25
ATG,2003,SG.LAW.INDX,66.25
ATG,2002,SG.LAW.INDX,66.25
ATG,2001,SG.LAW.INDX,66.25
ATG,2000,SG.LAW.INDX,66.25
ATG,1999,SG.LAW.INDX,66.25
ATG,1998,SG.LAW.INDX,63.75
ATG,1997,SG.LAW.INDX,63.75
ATG,1996,SG.LAW.INDX,61.25
ATG,1995,SG.LAW.INDX,61.25
ATG,1994,SG.LAW.INDX,61.25
ATG,1993,SG.LAW.INDX,61.25
ATG,1992,SG.LAW.INDX,61.25
ATG,1991,SG.LAW.INDX,61.25
ATG,1990,SG.LAW.INDX,61.25
ATG,1989,SG.LAW.INDX,61.25
ATG,1988,SG.LAW.INDX,61.25
ATG,1987,SG.LAW.INDX,61.25
ATG,1986,SG.LAW.INDX,61.25
ATG,1985,SG.LAW.INDX,61.25
ATG,1984,SG.LAW.INDX,61.25
ATG,1983,SG.LAW.INDX,61.25
ATG,1982,SG.LAW.INDX,61.25
ATG,1981,SG.LAW.INDX,61.25
ATG,1980,SG.LAW.INDX,61.25
ATG,1979,SG.LAW.INDX,61.25
ATG,1978,SG.LAW.INDX,61.25
ATG,1977,SG.LAW.INDX,61.25
ATG,1976,SG.LAW.INDX,61.25
ATG,1975,SG.LAW.INDX,58.125
ATG,1974,SG.LAW.INDX,58.125
ATG,1973,SG.LAW.INDX,58.125
ATG,1972,SG.LAW.INDX,51.875
ATG,1971,SG.LAW.INDX,51.875
ATG,1970,SG.LAW.INDX,51.875
ATG,2020,SH.MMR.RISK,2700
ATG,2019,SH.MMR.RISK,3800
ATG,2018,SH.MMR.RISK,3800
ATG,2017,SH.MMR.RISK,3400
ATG,2016,SH.MMR.RISK,3400
ATG,2015,SH.MMR.RISK,2100
ATG,2014,SH.MMR.RISK,3200
ATG,2013,SH.MMR.RISK,2000
ATG,2012,SH.MMR.RISK,1900
ATG,2011,SH.MMR.RISK,1800
ATG,2010,SH.MMR.RISK,1900
ATG,2009,SH.MMR.RISK,1300
ATG,2008,SH.MMR.RISK,1200
ATG,2007,SH.MMR.RISK,1700
ATG,2006,SH.MMR.RISK,1700
ATG,2005,SH.MMR.RISK,1700
ATG,2004,SH.MMR.RISK,1100
ATG,2003,SH.MMR.RISK,1100
ATG,2002,SH.MMR.RISK,1200
ATG,2001,SH.MMR.RISK,880
ATG,2000,SH.MMR.RISK,810
ATG,2020,SH.STA.MMRT,21
ATG,2019,SH.STA.MMRT,19
ATG,2018,SH.STA.MMRT,19
ATG,2017,SH.STA.MMRT,21
ATG,2016,SH.STA.MMRT,21
ATG,2015,SH.STA.MMRT,27
ATG,2014,SH.STA.MMRT,23
ATG,2013,SH.STA.MMRT,29
ATG,2012,SH.STA.MMRT,30
ATG,2011,SH.STA.MMRT,31
ATG,2010,SH.STA.MMRT,31
ATG,2009,SH.STA.MMRT,37
ATG,2008,SH.STA.MMRT,39
ATG,2007,SH.STA.MMRT,34
ATG,2006,SH.STA.MMRT,35
ATG,2005,SH.STA.MMRT,34
ATG,2004,SH.STA.MMRT,43
ATG,2003,SH.STA.MMRT,44
ATG,2002,SH.STA.MMRT,41
ATG,2001,SH.STA.MMRT,47
ATG,2000,SH.STA.MMRT,51
