date,code,usdprice
#date,#meta+code,#value+usd
2015-01-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,67.3491
2015-02-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,70.7214
2015-03-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,63.9696
2015-04-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,60.3167
2015-05-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,60.3015
2015-08-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,60.9137
2015-09-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,63.3166
2015-10-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,65.3529
2015-11-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,65.9898
2015-12-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,61.362
2016-01-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,58.5347
2016-02-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,61.0524
2016-03-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,62.8141
2016-04-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,69.3353
2016-05-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,78.9848
2016-06-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,100.8065
2016-07-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,84.516
2016-08-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,77.4603
2016-09-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,77.496
2016-10-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,79.6384
2016-11-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,81.5253
2016-12-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,79.8161
2017-01-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,88.4895
2017-02-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,88.6845
2017-03-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,90.4473
2017-04-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,90.9833
2017-05-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,90.8497
2017-06-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,86.1535
2017-07-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,92.8775
2017-08-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,107.4361
2017-09-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,109.2308
2017-10-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,115.2811
2017-11-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,114.5663
2017-12-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,111.2878
2018-02-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,99.856
2018-03-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,103.8463
2018-04-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,107.9578
2018-05-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,114.6413
2018-07-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,116.0804
2018-08-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,113.4426
2018-09-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,114.2857
2018-10-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,114.9803
2018-11-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,114.4988
2018-12-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,114.0449
2019-02-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,114.4726
2019-03-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,114.8881
2019-04-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,114.3791
