Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,COL,PER,Colombia,Peru,U,UNHCR,V,,P,Persons,0,5
2000,CUB,PER,Cuba,Peru,U,UNHCR,V,,P,Persons,0,8
2000,ISR,PER,Israel,Peru,U,UNHCR,V,,P,Persons,0,5
2001,COL,PER,Colombia,Peru,G,Government,V,,P,Persons,0,46
2001,CUB,PER,Cuba,Peru,G,Government,V,,P,Persons,0,5
2001,RUS,PER,Russian Federation,Peru,G,Government,V,,P,Persons,0,5
2001,SLE,PER,Sierra Leone,Peru,G,Government,V,,P,Persons,0,5
2002,ARG,PER,Argentina,Peru,G,Government,V,,P,Persons,0,5
2002,COL,PER,Colombia,Peru,G,Government,V,,P,Persons,0,57
2002,CUB,PER,Cuba,Peru,G,Government,V,,P,Persons,0,9
2002,PSE,PER,State of Palestine,Peru,G,Government,V,,P,Persons,0,5
2002,IRQ,PER,Iraq,Peru,G,Government,V,,P,Persons,0,6
2002,SLE,PER,Sierra Leone,Peru,G,Government,V,,P,Persons,0,5
2003,COL,PER,Colombia,Peru,G,Government,V,,P,Persons,0,105
2003,CUB,PER,Cuba,Peru,G,Government,V,,P,Persons,0,15
2003,IRQ,PER,Iraq,Peru,G,Government,V,,P,Persons,0,13
2003,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,V,,P,Persons,0,5
2004,COL,PER,Colombia,Peru,G,Government,V,,P,Persons,0,120
2004,CUB,PER,Cuba,Peru,G,Government,V,,P,Persons,0,15
2004,PSE,PER,State of Palestine,Peru,G,Government,V,,P,Persons,0,6
2005,COL,PER,Colombia,Peru,G,Government,V,,P,Persons,0,173
2005,CUB,PER,Cuba,Peru,G,Government,V,,P,Persons,0,40
2006,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,145
2006,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,116
2006,PSE,PER,State of Palestine,Peru,G,Government,N,New,P,Persons,0,10
2006,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,5
2006,SOM,PER,Somalia,Peru,G,Government,N,New,P,Persons,0,9
2006,SRB,PER,Serbia,Peru,G,Government,N,New,P,Persons,0,5
2007,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,6
2007,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,107
2007,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,100
2007,ERI,PER,Eritrea,Peru,G,Government,N,New,P,Persons,0,5
2007,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,14
2007,IRQ,PER,Iraq,Peru,G,Government,N,New,P,Persons,0,18
2007,SOM,PER,Somalia,Peru,G,Government,N,New,P,Persons,0,5
2007,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,8
2008,BRA,PER,Brazil,Peru,G,Government,N,New,P,Persons,0,5
2008,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,130
2008,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,49
2008,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,8
2008,SRB,PER,Serbia,Peru,G,Government,N,New,P,Persons,0,6
2009,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,11
2009,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,109
2009,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,30
2009,NPL,PER,Nepal,Peru,G,Government,N,New,P,Persons,0,5
2009,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,14
2010,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,5
2010,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,105
2010,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,128
2010,DOM,PER,Dominican Republic,Peru,G,Government,N,New,P,Persons,0,5
2010,ECU,PER,Ecuador,Peru,G,Government,N,New,P,Persons,0,7
