GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_1,Poverty headcount ratio at $1.25 a day (PPP) (% of population),,PUBLISHED,Published,,2006,2006,,AMR,Americas,,VEN,2006,2006,Venezuela (Bolivarian Republic of),,6.6,6.60000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,AMR,Americas,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,71,71.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,AMR,Americas,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,93,93.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,79,79.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,4.165341931,4.16534,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,VEN,2011,2011,Venezuela (Bolivarian Republic of),,76,76.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,VEN,2011,2011,Venezuela (Bolivarian Republic of),,4.00370455,4.00370,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,44,44.04560,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,101.8816395,101.88164,,,,,Preliminary.<br />Source: Comisión Nacional de Telecomunicaciones
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,1990-1994,1990-1994,,AMR,Americas,,VEN,1990,1994,Venezuela (Bolivarian Republic of),,95.5,95.46000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,1995-1999,1995-1999,,AMR,Americas,,VEN,1995,1999,Venezuela (Bolivarian Republic of),,96.2,96.21000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2000-2004,2000-2004,,AMR,Americas,,VEN,2000,2004,Venezuela (Bolivarian Republic of),,95.9,95.88000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2007-2009,2007-2009,,AMR,Americas,,VEN,2007,2009,Venezuela (Bolivarian Republic of),,100,99.59566,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,71,71.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,103,103.00000,,,,,
WHS10_9,Ill-defined causes in cause-of-death registration (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3057,PUBLISHED,Published,,2013,2013,,AMR,Americas,,VEN,2013,2013,Venezuela (Bolivarian Republic of),,8,8.47968,,,,,Source: GHE2016. Quality category: medium.
