countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,1,Camp Coordination / Management,9090000,990932,11
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,26480,Coordination and support services,447000,,
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,3,Education,6000000,,
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,6,Food Security,41247441,8864511,21
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,7,Health,5822814,,
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,26479,Multi-sector,,1926967,
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,9,Nutrition,7260225,,
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,10,Protection,34380539,,
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,12,Protection - Child Protection,13001943,631345,5
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,13,Protection - Gender-Based Violence,3800000,,
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,11,Water Sanitation Hygiene,4351463,,
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,,Not specified,,,
GTM,1173,Guatemala Plan de Respuesta Humanitario 2024,HGTM24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,0,
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,26480,Coordination and support services,65000,,
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,2,Early Recovery,9300000,,
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,3,Education,5300000,1118356,21
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,4,Emergency Shelter and NFI,10174540,1200000,12
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,6,Food Security,25948928,9715311,37
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,7,Health,8300001,182572,2
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,9,Nutrition,16000000,224530,1
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,10,Protection,32687443,11793665,36
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,12,Protection - Child Protection,5900000,4265095,72
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,13,Protection - Gender-Based Violence,3700000,0,0
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,11,Water Sanitation Hygiene,8769436,627803,7
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,,Not specified,,10203550,
GTM,1139,Guatemala Plan de Respuesta Humanitario 2023,HGTM23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,56754,
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,26480,Coordination and support services,135000,,
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,2,Early Recovery,48974865,1595464,3
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,3,Education,4001308,3023554,76
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,4,Emergency Shelter and NFI,,0,
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,6,Food Security,24062017,10464711,43
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,7,Health,11989783,4489714,37
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,26479,Multi-sector,,72876,
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,9,Nutrition,15642617,563267,4
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,10,Protection,36124763,22717736,63
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,12,Protection - Child Protection,2159000,3638342,169
