Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Serbia,SRB,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2824541237.58045
Serbia,SRB,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2191473065.01665
Serbia,SRB,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1645103361.68318
Serbia,SRB,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1591558103.76383
Serbia,SRB,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1336763316.44007
Serbia,SRB,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1019705596.29451
Serbia,SRB,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,817598512.550588
Serbia,SRB,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,676981132.652995
Serbia,SRB,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,644772621.689435
Serbia,SRB,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,580658258.241144
Serbia,SRB,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,481544411.440468
Serbia,SRB,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,433282608.14807
Serbia,SRB,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,318523256.260661
Serbia,SRB,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,271910866.221635
Serbia,SRB,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,261631547.189873
Serbia,SRB,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,189530552.951144
Serbia,SRB,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,24.3629162350691
Serbia,SRB,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,23.8026092279962
Serbia,SRB,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,23.218504976172
Serbia,SRB,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,20.523592320891
Serbia,SRB,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,18.7296007929808
Serbia,SRB,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,17.1263254131135
Serbia,SRB,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,16.1721884901003
Serbia,SRB,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,14.2871334982638
Serbia,SRB,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.7854987876277
Serbia,SRB,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.764254671783
Serbia,SRB,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.1306370282431
Serbia,SRB,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.2882861788467
Serbia,SRB,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.04972280712957
Serbia,SRB,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.78039619378872
Serbia,SRB,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.49163465779574
Serbia,SRB,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.99997277208421
Serbia,SRB,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,12.4086768711
Serbia,SRB,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,12.6205816396
Serbia,SRB,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,12.8169140801
Serbia,SRB,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,12.2884665452
Serbia,SRB,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,13.4813555721
Serbia,SRB,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.4100458569
Serbia,SRB,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,16.0293706649
Serbia,SRB,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.2337349398
Serbia,SRB,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,16.1411217369
Serbia,SRB,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.1604855024
Serbia,SRB,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,14.6770068476
