ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,424117,Age specific fertility rate: 15-19,30,0,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2000,DHS,,,,,
TKM,710748,Demand for family planning satisfied by modern methods,70.9,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,3664,3605,,,
TKM,595726,Demand for family planning satisfied by modern methods (all women),71.5,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2000,DHS,3747,3680,,,
TKM,701692,Women first married by exact age 15,0.4,1,TM,Turkmenistan,2000,TM2000DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2000,DHS,4804,4750,,,
TKM,701693,Women first married by exact age 18,7.5,1,TM,Turkmenistan,2000,TM2000DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2000,DHS,4804,4750,,,
TKM,405284,Neonatal mortality rate,34,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000,DHS,,,27,40,
TKM,194122,Neonatal mortality rate,33,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000,DHS,,,28,37,
TKM,192007,Under-five mortality rate,94,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,82,107,
TKM,231201,Under-five mortality rate,88,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,80,97,
TKM,533208,Assistance during delivery from a skilled provider,97.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2000,DHS,2112,2130,,,
TKM,453016,Assistance during delivery from a skilled provider,97.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2000,DHS,3583,3624,,,
TKM,457716,Assistance during delivery from a skilled provider,97.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2000,DHS,1426,1415,,,
TKM,374306,DPT 3 vaccination received,92.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2000,DHS,646,634,,,
TKM,30767,Women with any anemia,47.3,1,TM,Turkmenistan,2000,TM2000DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2000,DHS,7714,7765,,,
TKM,566610,Population using open defecation,0.6,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2000,DHS,31859,32561,,,
TKM,566611,Population with basic sanitation service,94,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2000,DHS,31859,32561,,,
TKM,284524,Population with electricity,99.7,1,TM,Turkmenistan,2000,TM2000DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2000,DHS,31859,32561,,,
TKM,284533,Population using clean fuel for cooking ,99.6,1,TM,Turkmenistan,2000,TM2000DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2000,DHS,31859,32561,,,
