category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,1985,2.31
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,1955,1.36
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,2020,0.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,1990,0.11
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,1960,1.22
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,2025,0.38
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,1995,-0.07
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,1965,1.13
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,2030,0.38
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,2000,-0.01
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,2035,0.36
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,2005,0.09
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,1975,-0.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,2040,0.33
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,2010,0.17
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,1980,2.66
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,2045,0.31
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,1950,1.43
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47,8,89,CH,Switzerland,2015,0.25
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47.379988,8.55001,89,CH,Zdrich,2000,0.93
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,47.379988,8.55001,89,CH,Zdrich,2010,0.98
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,47,8,89,CH,Switzerland,2001,1677.39
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,47,8,89,CH,Switzerland,2002,1995.53
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,47,8,89,CH,Switzerland,2000,15753
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,47,8,89,CH,Switzerland,2000,12869
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,47,8,89,CH,Switzerland,1985,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,47,8,89,CH,Switzerland,1955,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,47,8,89,CH,Switzerland,2020,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,47,8,89,CH,Switzerland,1960,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,47,8,89,CH,Switzerland,2025,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,47,8,89,CH,Switzerland,1965,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,47,8,89,CH,Switzerland,1970,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,47,8,89,CH,Switzerland,1975,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,47,8,89,CH,Switzerland,2010,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,47,8,89,CH,Switzerland,1980,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,47,8,89,CH,Switzerland,2015,2
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,47,8,89,CH,Switzerland,2007,73.4
