ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,3485428,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],37.9,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTWCRE,BJDHS2001387001,2001,DHS,639,688,,,1
BEN,Atlantique/Littoral,3142830,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],44.5,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTWCRE,BJDHS2001387004,2001,DHS,1490,1588,,,1
BEN,Atlantique,5860520,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],39.8,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTWCRE,BJDHS2001387005,2001,DHS,585,727,,,
BEN,Littoral (Cotonou),3590204,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],47.6,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTWCRE,BJDHS2001387006,2001,DHS,905,861,,,
BEN,Borgou/Alibori,5052484,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],36.4,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTWCRE,BJDHS2001387007,2001,DHS,864,856,,,1
BEN,Mono/Couffo,1209946,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],35.2,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTWCRE,BJDHS2001387010,2001,DHS,713,827,,,1
BEN,Ouémé/Plateau,3440710,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],35.4,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTWCRE,BJDHS2001387013,2001,DHS,1070,1003,,,1
BEN,Zou/Collines,2494085,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],45.9,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTWCRE,BJDHS2001387016,2001,DHS,1164,980,,,1
BEN,Atacora/Donga,3485429,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],69.1,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_SEC,135303040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTWSEC,BJDHS2001387001,2001,DHS,639,688,,,1
