Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Romania,ROU,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.2260451109904
Romania,ROU,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1435581069559
Romania,ROU,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.3171431285218
Romania,ROU,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2700054872805
Romania,ROU,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.0076872161059
Romania,ROU,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.0067748737965
Romania,ROU,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.8339218119375
Romania,ROU,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.1685673009378
Romania,ROU,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.6977976582209
Romania,ROU,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.73315100016
Romania,ROU,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3933554439781
Romania,ROU,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.3595993423371
Romania,ROU,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.04342646755
Romania,ROU,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.8060092097578
Romania,ROU,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.263357923356
Romania,ROU,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.659012576423
Romania,ROU,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.837946541971
Romania,ROU,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.4041779287488
Romania,ROU,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.00849749579363
