GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,,,,FMLE,Female,,,,,169,168.51200,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,,,,BTSX,Both sexes,,,,,180,180.48310,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,,,,MLE,Male,,,,,191,190.58900,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,,,,FMLE,Female,,,,,167,166.95970,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,BTSX,Both sexes,,,,,174,173.67930,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,,,,MLE,Male,,,,,185,185.43850,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,,,,FMLE,Female,,,,,159,159.18040,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,,,,BTSX,Both sexes,,,,,173,172.64510,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,,,,MLE,Male,,,,,185,185.17680,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,FMLE,Female,,,,,151,150.93090,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,BTSX,Both sexes,,,,,167,166.78210,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,FSM,Micronesia (Federated States of),,,,,MLE,Male,,,,,186,185.55540,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,FSM,Micronesia (Federated States of),,,,,FMLE,Female,,,,,152,151.51000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,FSM,Micronesia (Federated States of),,DAYS0-27,0-27 days,,,,,CH3,Diarrhoeal diseases,,0,0.00795,,,,,
