Field,Label,Value
created,Created,2019-05-20T12:16:53.424331
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/ca5041cf-abc1-4c74-93a0-17ee3a924f3e/resource/3a5eb2c6-b4e6-45b2-98d9-424df5fe8707/download/caf_women_2020_csv.zip
id,Resource ID,3a5eb2c6-b4e6-45b2-98d9-424df5fe8707
last_modified,Updated,2022-10-21T14:42:06.054238
metadata_modified,Metadata Updated,2022-10-21T14:42:08.987018
microdata,Microdata,False
dataset_id,Dataset ID,ca5041cf-abc1-4c74-93a0-17ee3a924f3e
resource_type,Resource Type,
name,Resource Name,caf_women_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,12.0M
