Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1964,RUS,EGY,Russian Federation,Egypt,120,0,0,0,0,0,0
1966,RUS,SRB,Russian Federation,Serbia,17970,0,0,0,0,0,0
1970,RUS,MAR,Russian Federation,Morocco,170,0,0,0,0,0,0
1971,RUS,MAR,Russian Federation,Morocco,160,0,0,0,0,0,0
1972,RUS,MAR,Russian Federation,Morocco,150,0,0,0,0,0,0
1973,RUS,MAR,Russian Federation,Morocco,110,0,0,0,0,0,0
1974,RUS,MAR,Russian Federation,Morocco,80,0,0,0,0,0,0
1975,RUS,MAR,Russian Federation,Morocco,70,0,0,0,0,0,0
1976,RUS,MAR,Russian Federation,Morocco,60,0,0,0,0,0,0
1977,RUS,EGY,Russian Federation,Egypt,50,0,0,0,0,0,0
1978,RUS,MAR,Russian Federation,Morocco,50,0,0,0,0,0,0
1980,RUS,ITA,Russian Federation,Italy,10821,0,0,0,0,0,0
1981,RUS,ITA,Russian Federation,Italy,11562,0,0,0,0,0,0
1982,RUS,ITA,Russian Federation,Italy,11569,0,0,0,0,0,0
1983,RUS,ITA,Russian Federation,Italy,11574,0,0,0,0,0,0
1984,RUS,ITA,Russian Federation,Italy,11577,0,0,0,0,0,0
1985,RUS,ITA,Russian Federation,Italy,11582,0,0,0,0,0,0
1986,RUS,ITA,Russian Federation,Italy,10226,0,0,0,0,0,0
1987,RUS,ITA,Russian Federation,Italy,8683,0,0,0,0,0,0
1988,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1988,RUS,ITA,Russian Federation,Italy,7125,0,0,0,0,0,0
1988,RUS,USA,Russian Federation,United States of America,26486,0,0,0,0,0,0
1989,RUS,DNK,Russian Federation,Denmark,69,0,0,0,0,0,0
1989,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,29,0,0,0,0,0,0
1989,RUS,ITA,Russian Federation,Italy,3017,0,0,0,0,0,0
1989,RUS,USA,Russian Federation,United States of America,65381,0,0,0,0,0,0
1990,RUS,DNK,Russian Federation,Denmark,42,0,0,0,0,0,0
1990,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,37,0,0,0,0,0,0
1990,RUS,HUN,Russian Federation,Hungary,540,0,0,0,0,0,0
1990,RUS,ITA,Russian Federation,Italy,781,0,0,0,0,0,0
1990,RUS,SWE,Russian Federation,Sweden,650,0,0,0,0,0,0
1990,RUS,USA,Russian Federation,United States of America,115686,0,0,0,0,0,0
1991,RUS,DNK,Russian Federation,Denmark,66,0,0,0,0,0,0
1991,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,76,0,0,0,0,0,0
1991,RUS,HUN,Russian Federation,Hungary,520,0,0,0,0,0,0
1991,RUS,ITA,Russian Federation,Italy,44,0,0,0,0,0,0
1991,RUS,SWE,Russian Federation,Sweden,1212,0,0,0,0,0,0
1991,RUS,USA,Russian Federation,United States of America,153658,0,0,0,0,0,0
1992,RUS,DNK,Russian Federation,Denmark,120,0,0,0,0,0,0
1992,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,84,0,0,0,0,0,0
1992,RUS,HUN,Russian Federation,Hungary,60,0,0,0,0,0,0
1992,RUS,ITA,Russian Federation,Italy,37,0,0,0,0,0,0
1992,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),485,0,0,0,0,0,0
1992,RUS,SWE,Russian Federation,Sweden,1355,0,0,0,0,0,0
1992,RUS,USA,Russian Federation,United States of America,211661,0,0,0,0,0,0
1993,RUS,ARG,Russian Federation,Argentina,33,0,0,0,0,0,0
1993,RUS,CHL,Russian Federation,Chile,16,0,0,0,0,0,0
1993,RUS,CZE,Russian Federation,Czechia,10,0,0,0,0,0,0
1993,RUS,DNK,Russian Federation,Denmark,190,0,0,0,0,0,0
1993,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,131,0,0,0,0,0,0
1993,RUS,GRC,Russian Federation,Greece,10,0,0,0,0,0,0
1993,RUS,HUN,Russian Federation,Hungary,52,0,0,0,0,0,0
1993,RUS,ITA,Russian Federation,Italy,29,0,0,0,0,0,0
1993,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),485,0,0,0,0,0,0
1993,RUS,NGA,Russian Federation,Nigeria,6,0,0,0,0,0,0
1993,RUS,PRY,Russian Federation,Paraguay,12,0,0,0,0,0,0
1993,RUS,PER,Russian Federation,Peru,7,0,0,0,0,0,0
1993,RUS,ESP,Russian Federation,Spain,12,0,0,0,0,0,0
1993,RUS,SWE,Russian Federation,Sweden,1491,0,0,0,0,0,0
1993,RUS,CHE,Russian Federation,Switzerland,143,0,0,0,0,0,0
1993,RUS,URY,Russian Federation,Uruguay,39,0,0,0,0,0,0
1993,RUS,USA,Russian Federation,United States of America,240641,0,0,0,0,0,0
1993,RUS,VEN,Russian Federation,Venezuela (Bolivarian Republic of),5,0,0,0,0,0,0
1994,RUS,ARG,Russian Federation,Argentina,33,0,0,0,0,0,0
1994,RUS,ARM,Russian Federation,Armenia,35,0,0,0,0,0,0
1994,RUS,AZE,Russian Federation,Azerbaijan,155,0,0,0,0,0,0
1994,RUS,CAN,Russian Federation,Canada,2611,0,0,0,0,0,0
