ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,"Libreville,Port-Gentil",6456522,Women who know where to get an HIV test,90.5,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWKNW,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,3350813,Women who know where to get an HIV test,80.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407002,1407020,Region,North,0,,0,1,HACPHTWKNW,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,1403126,Women who know where to get an HIV test,72.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWKNW,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3204457,Women who know where to get an HIV test,85.5,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWKNW,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,3821616,Women who know where to get an HIV test,87.7,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407005,1407050,Region,East,0,,0,1,HACPHTWKNW,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,2511672,Women who know where to get an HIV test,87.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWKNW,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6166045,Women who know where to get an HIV test,87.9,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWKNW,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,6407561,Women who know where to get an HIV test,90.7,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407008,1407080,Region,West,0,,0,1,HACPHTWKNW,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),3582685,Women who know where to get an HIV test,90.4,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWKNW,GADHS2012407009,2012,DHS,876,844,,,1
