ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,243181,Age specific fertility rate: 15-19,206,0,ML,Mali,1987,ML1987DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1987,DHS,,,,,
MLI,500475,Women giving birth by age 18,38.9,1,ML,Mali,1987,ML1987DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1987,DHS,2147,2100,,,
MLI,243119,Married women currently using any method of contraception,4.7,1,ML,Mali,1987,ML1987DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1987,DHS,2948,2938,,,
MLI,575740,Current marital status [Women]: Married or living in union,92.1,1,ML,Mali,1987,ML1987DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1987,DHS,3200,3200,,,
MLI,750931,Women first married by exact age 15,28.1,1,ML,Mali,1987,ML1987DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1987,DHS,2147,2100,,,
MLI,750932,Women first married by exact age 18,80.9,1,ML,Mali,1987,ML1987DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1987,DHS,2147,2100,,,
MLI,201848,Neonatal mortality rate,51,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1987,DHS,,,41,61,
MLI,230478,Neonatal mortality rate,69,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1987,DHS,,,60,78,
MLI,197897,Postneonatal mortality rate,54,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1987,DHS,,,44,64,
MLI,740244,Postneonatal mortality rate,62,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1987,DHS,,,55,69,
MLI,197490,Infant mortality rate,105,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1987,DHS,,,90,120,
MLI,227476,Infant mortality rate,131,0,ML,Mali,1987,ML1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1987,DHS,,,118,144,
