ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Coastal,2814478,Age specific fertility rate: 15-19,22,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A15,11763010,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWA15,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814482,Age specific fertility rate: 15-19,17,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A15,11763010,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWA15,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822496,Age specific fertility rate: 15-19,17,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A15,11763010,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWA15,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200746,Age specific fertility rate: 15-19,6,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A15,11763010,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWA15,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2814468,Age specific fertility rate: 20-24,98,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A20,11763020,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWA20,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814464,Age specific fertility rate: 20-24,117,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A20,11763020,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWA20,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822499,Age specific fertility rate: 20-24,103,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A20,11763020,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWA20,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200741,Age specific fertility rate: 20-24,39,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A20,11763020,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWA20,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2814470,Age specific fertility rate: 25-29,145,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A25,11763030,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWA25,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814465,Age specific fertility rate: 25-29,133,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A25,11763030,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWA25,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822500,Age specific fertility rate: 25-29,140,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A25,11763030,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWA25,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200742,Age specific fertility rate: 25-29,81,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A25,11763030,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWA25,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2814471,Age specific fertility rate: 30-34,56,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A30,11763040,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWA30,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814475,Age specific fertility rate: 30-34,66,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A30,11763040,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWA30,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822501,Age specific fertility rate: 30-34,82,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A30,11763040,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWA30,ALDHS2008507007,2008-09,DHS,,,,,1
ALB,Urban Tirana,5200743,Age specific fertility rate: 30-34,59,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A30,11763040,I,507008,1507008,Region,Urban Tirana,0,,0,1,FEFRTRWA30,ALDHS2008507008,2008-09,DHS,,,,,1
ALB,Coastal,2814472,Age specific fertility rate: 35-39,9,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A35,11763050,I,507005,1507005,Region,Coastal,0,,0,1,FEFRTRWA35,ALDHS2008507005,2008-09,DHS,,,,,1
ALB,Central,2814476,Age specific fertility rate: 35-39,15,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A35,11763050,I,507006,1507006,Region,Central,0,,0,1,FEFRTRWA35,ALDHS2008507006,2008-09,DHS,,,,,1
ALB,Mountain,2822502,Age specific fertility rate: 35-39,38,0,AL,Albania,2008,AL2008DHS,FE_FRTR_W_A35,11763050,I,507007,1507007,Region,Mountain,0,,0,1,FEFRTRWA35,ALDHS2008507007,2008-09,DHS,,,,,1
